Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/95c7fe43-175b-0b99-a5ea-39fe25b0a321-eng,"The Swiss courier: a novel","Goyer, Tricia",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/691ff59a-4779-77a4-d54f-30020142b4fa-eng,"Killing time","Gerard, Cindy","Recorded Books, Inc.","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce8b36b1-5b64-ba9c-74da-5a4ae413b1d6-eng,"Miss Bala",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Miss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5a594f5-2b01-026a-975b-2aa6e6a85c85-eng,"The omega theory: a novel","Alpert, Mark","Simon & Schuster Audio",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/32158755-d387-8396-0652-fbcd687efe9c-eng,"The cutout","Mathews, Francine",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a24927f-d5a2-66f3-3dac-705325dfb823-eng,"The Cornwalls vanish","Patterson, James","Grand Central Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d627a7b-c5b5-77f0-a253-404e83b34b03-eng,"Castro's daughter","Hagberg, David","Tor Publishing Group",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3d84712f-6bd4-6224-73ce-bd0103c9f2e6-eng,"A different kind of evil: a novel","Wilson, Andrew","Washington Square Press / Atria",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f48758e1-0785-4650-fec7-473f1ebb7da2-eng,"The Geneva trap: a Liz Carlyle novel","Rimington, Stella",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4083950f-0798-d7a7-ee31-075bca639c99-eng,Burned,"Wilson, Valerie Plame","Blue Rider Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f0d0503-dc57-4d71-63b2-5e6925322e2c-eng,"In sheep's clothing","Warren, Susan May",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f279b84-7361-6439-e81c-959aa550a6d5-eng,"Breaking cover","Rimington, Stella",Bloomsbury,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50bbff95-203a-dd8f-d983-2b0e34ed8894-eng,"Illegal action","Rimington, Stella",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a3f8711-8b8e-a8ea-8c7d-8b42b9038f16-eng,"The last run: a Queen & country novel","Rucka, Greg",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1b22806-63d6-b67c-0aaa-06fb748b3f99-eng,"Killing Eve: No tomorrow","Jennings, Luke","Mulholland Books/Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b4c73c4-d7fa-6a0f-d52a-0a2ce225dad5-eng,"The little drummer girl","Le Carr©♭, John","Penguin Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/437bc586-9da1-e4f4-dbef-576fad0a2585-eng,"The Moscow sleepers","Rimington, Stella","Bloomsbury Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7aa0295f-cfc5-4d44-e517-0f97641cc922-eng,"Close call: Stella Rimington","Rimington, Stella",Bloomsbury,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3941eee-1a1f-e534-01f8-6ac6ff59b1da-eng,"Serpent in the heather: a dark talents novel","Kenyon, Kay","Saga Press, an imprint of Simon & Schuster, Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44032e8e-2985-9cbb-8bec-7221c466cace-eng,"Storm rising: a thriller","Hauty, Chris","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b2e3a5b1-c31a-5391-4226-0e63fe75bd57-eng,Burial,,"IFC Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/22648c58-5a49-5c82-2662-448db87f0146-eng,"The devil you know: a thriller","Hauty, Chris","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c3b3cd74-f34f-0c89-0622-56a8960ae863-eng,"Fair game",,,2011,DVD,
