Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/053194c2-5bbe-04f1-af13-71051d4785c7-eng,"Buckskin, bloomers, and me","Boggs, Johnny D","Blackstone Publishing; Center Point Large Print","2019 - 2020","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/45a64bed-9623-2f58-d1a6-ffbdac9d9cc6-eng,"Some like it hot",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b3147acb-27f9-2038-7cd3-99c3a3e2355a-eng,"Macarons at midnight","Nelson, Suzanne","Tantor Media, Inc.; Scholastic Inc","2016 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd370d6e-401a-0c87-f342-532c34a71857-eng,Impostor,"Winnacker, Susanne",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78d60d9b-f24d-2c4b-d559-d124e874e02c-eng,"Beguiling the beauty","Thomas, Sherry","Recorded Books, Inc.","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/43add1a2-f8d3-5290-a3ce-a8373a71c6f3-eng,Enchantée,"Trelease, Gita","Flatiron Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9099c6ff-122f-889a-7268-24ec311ea1cb-eng,"Here lies Daniel Tate","Terrill, Cristin","Simon & Schuster Books for Young Readers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc767f51-7926-0ad4-c2a2-332d595f8ab9-eng,"Not quite dating","Bybee, Catherine",,2012,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8b3aad0a-5663-8ca7-905c-aa8e94fc326c-eng,"Pretty revenge","Liebert, Emily","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books",2019,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fcf5181c-7102-f2b0-8588-652bd6ea886b-eng,"The intern's handbook: a thriller","Kuhn, Shane","Simon & Schuster Audio; Simon & Schuster",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/abed2874-9dd5-babb-6d0e-b3c72f7cba61-eng,"The earl takes all","Heath, Lorraine","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9797503e-53ac-5f64-555e-8a1071d74e27-eng,"Sparks!: Double dog dare","Boothby, Ian","Graphix, an imprint of Scholstic",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f83f7d0e-6dad-d674-934f-d4594b469ee8-eng,"Consider the octopus","Baskin, Nora Raleigh","Henry Holt and Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67ea9182-ba94-627c-cc18-813c71ece7c3-eng,"Support your local gunfighter",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c1cd3dbe-f369-5949-c35a-256f470a13dc-eng,"Guns on the prairie","Robbins, David","Thorndike Press, a part of Gale, Cengage Learning; Signet, published by New American Library, an imprint of Penguin Random House LLC","2015 - 2016","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3c79149b-7990-67be-efe1-c80523415ada-eng,"Sheepish: (wolf under cover)","Yoon, Helen","Candlewick Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15e311e2-9aa7-1e2e-6953-18d3e0faa3b1-eng,"Triple trouble","DeVillers, Julia","Aladdin M!X/Aladdin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c0771f4-bbda-3aba-9e9f-12dfdc55d175-eng,"Mulan: loyal, brave, true","Davis, Carin","Disney Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f2f12c6-e154-9c3b-de06-27fc8cbfab1c-eng,"A soldier's secret: the incredible true story of Sarah Edmonds, a Civil War hero","Moss, Marissa",Abrams,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/311e7080-c0a0-7840-462a-755dbe8938d4-eng,"This might get awkward","McDowell, Kara","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/55734c6c-90f4-189a-6f82-9647dc7110b3-eng,"I love my dad",,"Magnolia Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7cad9aec-c58d-812e-86ea-8d8b5db4dbdc-eng,"Christmas in Boston",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95665a41-3352-eb5b-d2fd-c48ac9cddce7-eng,"Hit me with your best Scot","Enoch, Suzanne","St. Martin's Paperbacks",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32f38712-a067-592d-9572-5811e66f6d76-eng,"Fool me twice","Duran, Meredith","Tantor Media, Inc.; Pocket Books",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab7d8dfb-9f0d-b4df-e6d1-aa08d99766f3-eng,"Court of lions: a mirage novel","Daud, Somaiya","Macmillan Audio; Flatiron Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad5c94db-15f2-2031-1956-0fe781d57727-eng,"The art of the swap","Asselin, Kristine Carlson",Aladdin,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d90cc85-007b-dfd4-b3be-36c46c822f7c-eng,"Holy fools","Harris, Joanne","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b6ca582-2c8a-96f7-bfa7-b0915f059d65-eng,"Once upon a holiday",,Cinedigm,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/72649761-fd8a-086c-bd87-65889812cd32-spa,"Por ella soy Eva",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ac62b6e8-30d8-3d95-d9a8-e769fa2f62ad-eng,"Reflection: a twisted tale","Lim, Elizabeth","Disney Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fabfe6c4-1239-bf97-6c1e-1897e8b47852-eng,"The Culling Trials","Breene, K. F","Sky Pony Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2da2927-98eb-5b1d-3a33-29bd370a44d1-eng,"The almost truth","Cook, Eileen",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/773a3281-b194-c28e-36f9-a3214c296575-spa,"Escuela de rateros",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae846401-0fad-e4a1-57ab-0ba6d23d863d-eng,"Queen of the waves","Thompson, Janice A","Summerside Press",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/262b7b6e-f542-a9a9-3910-9a19e888b189-eng,Unforgettable,"Ellsworth, Loretta",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ebe2e90-bc86-4661-7452-89c196f0ee4d-eng,"Cape hell: and The book of Murdock","Estleman, Loren D",Forge,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a612f8ac-e12d-7bec-5661-1cfec9f38c0a-eng,Double,"Valentine, Jenny",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edaf8019-9f7c-4e2c-f5a2-2ffe9e728494-eng,"Snowbound at Christmas","Mason, Debbie",Forever,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d2fe9f4-3c1f-b2ec-4932-56fce2cc5617-eng,"Gunfighter of the high plains","Shane, A. L","DS Productions",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05a294a7-b032-71e1-def2-1f830ebdbaf0-eng,Poison,"Zinn, Bridget",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/13015e42-473d-efef-1e45-a742093bfd11-eng,"The princess imposter","Vande Velde, Vivian","Scholastic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b86c5279-3907-d352-0c15-ba81f6b41f64-eng,"Someday, somewhere","Champion, Lindsay","KCP Loft, an imprint of Kids Can Press; Kids Can Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/69d65122-cbe2-a1f8-d20d-cd2a0924f551-eng,"You throw like a girl","Alpine, Rachele",Aladdin,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6eca0171-1490-af0a-e7fd-a7477a4153e4-eng,"The Human Target: Volume one","King, Tom","DC Black Label",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/59e6c7ff-c150-d965-2481-980f35b200f9-eng,"Dead in Long Beach, California","Blackburn, Venita","MCD / Farrar Straus and Giroux",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7400a830-2ef5-75de-64c3-584187e96c02-eng,Queen,"Carter, Aim©♭e","Harlequin Teen",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68b9698d-25ff-4427-ec84-0ccc6d032ae5-eng,Queen,"Carter, Aimée","Harlequin Teen",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ea4f657-f02d-d6be-64b6-b8f6ff2d9bda-eng,"The impersonator","Miley, Mary","Minotaur Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1c4b08f-08e8-452b-2f43-aaa3fdf9854e-eng,"Silent murders","Miley, Mary","Minotaur Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dce4059-d641-a4a4-9ac9-a2f777e1a99d-eng,"The other Lola: a novel","Jones, Ripley","Wednesday Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6eda566f-fc21-1985-9ae6-11c044347c6b-eng,"How to rule an empire and get away with it","Parker, K. J",Orbit,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/725a4690-22ff-8231-b1dd-0256d48b6afb-eng,"Fire fight","Guest, Jacqueline","7th Generation",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24f7f35b-d88a-a86b-928c-fb3542d06e01-eng,"Murder, she wrote: murder in red","Fletcher, Jessica","Thorndike Press, a part of Gale, a Cengage Company",2019,"Large Print",
