Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fe6dc084-a7c0-2125-3d62-e53116d7a59e-eng,"Summer camp",,"Pantelion Televisa / Lionsgate",2016,DVD,"DVD::Montgomery Public Library - Board Games: Board Game Summer - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 3639 Summer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7a37d37-349e-d7fb-d12d-5266b8cfc03a-eng,"Fierce & true: plays for teen audiences",,"University of Minnesota Press",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f7496036-49ba-9c1c-56a8-e142ce59a356-eng,"Tyler Perry's Boo!: a Madea Halloween",,"Lionsgate Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Tyler - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78490ee3-58fd-6d41-34d2-1c21d38bfdae-eng,"Endless love",,"Universal Studios",2014,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Endless - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Endless - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Endless - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e5ce4ea-e84d-a39a-fc3a-20f93cc5111a-eng,Precious,,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Preciou - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Preciou - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Preciou - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bd70b16-39f2-51f2-843e-ded4ba21c5c1-eng,Zapped,,"[Publisher not identified]",2015,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Zapped - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION  Zapped #5213 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf1ed4b6-9d56-4efe-7c24-818efc99eb9f-eng,Wargames,,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Wargame - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Wargame #2633 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30f44345-00b3-ceab-b08b-1f99633f7c12-eng,Little,,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Little - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Little - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Little   #E74 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7c01c48-8994-b06a-8aac-160cadc2fbb4-eng,"Freaks and geeks: the complete series",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e73bc3ed-91fc-705b-68b0-9869b100e36e-eng,"Heartland: The complete thirteenth season - saison 13",,EOne,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Heartla - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Heartla set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Heartla Set Season 13 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0fe03f1-2c09-6fb4-c516-dbc2f00a1ffa-eng,"Tyler Perry's Boo 2!: a Madea Halloween",,Lionsgate,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Tyler - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8d12b45-9ba8-c081-a9c1-b25ecd2312e8-eng,"Before the ruins: a novel","Gosling, Victoria","Henry Holt and Company; Macmillan Audio",2021,eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Gosling - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gosling - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Gosling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe56de9b-63a4-12f2-076c-64aa1e94715e-eng,"Across the universe",,,2008,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Across - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Across - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Across - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bb6d466-a603-07d2-e713-f72f972bf14e-eng,"The virgin suicides",,,2000,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Virgin - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Virgin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a263dbdd-9f0c-2d09-5bb8-99e331580bd0-eng,"American honey",,Lionsgate,2016,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4269a665-c51b-b333-1df2-934dcab743f6-eng,"Teen Titans go! and friends collection",,"Warner Home Video",2019,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aed35da-6334-287f-a95d-aeb62234d07b-eng,Fireworks,,"Shout! Factory",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Firewor - Available,DVD::Saint Peter Public Library - Adult Media: DVD Young Adult FICTION Firewor #5345 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea1e8932-c881-a1f0-79a0-bb49e020fcfe-eng,"The face of America: plays for young people",,"University of Minnesota Press",2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/92a5d281-94c9-223c-8f33-0b9bc9572a69-eng,"The breakfast club",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/616664d6-fd3e-b84d-7484-5b9818f983e6-eng,"Adventures in babysitting",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/35484c34-7cd5-03af-a44a-fe16c9a394f8-eng,Syriana,,,2006,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Syriana - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Syriana - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Syriana #1557 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08351433-3a79-4130-7477-9c0344e97593-eng,"The walking dead, world beyond: Season one",,"AMC Studios",2021,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Walking set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18ce3abc-b838-53a2-e771-d0dc25a59295-eng,"Riverdale: Season 4",,"Warner Bros. Entertainment Canada",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Riverda set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Riverda Season 4 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b213e9c-4231-579e-3339-80305365a242-eng,"Star trek: prodigy: Season 1",,Nickelodeon,2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Star - Available,DVD::Winthrop Public Library - Junior DVD Fiction: DVD Junior Star Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8f77aaf-b70c-80de-fdc8-95b290d8bde9-eng,"Snow angels",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Snow - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5669edb-a963-d550-0af1-5a7c0f2404ee-eng,Footloose,,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Footloo - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 2238 Footloo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57320a87-b655-a7b0-49fc-cf3f6513cfb1-eng,"The miseducation of Cameron Post",,FilmRise,2019,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Miseduc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a3806fe-699e-75ca-13a9-a5565ecc48f9-eng,"Riverdale: the complete sixth season",,"Warner Bros",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Riverda - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Riverda Season 6 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58b6df31-b846-abc2-100c-957dfa19c8a1-eng,"Riverdale: The complete fifth season",,"Warner Bros. Entertainment",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Riverda set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Riverdale Season 5 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58ca0194-5b35-cee7-b013-d66f245c5d4f-eng,Galveston,,"RLJE Films",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Galvest - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4420 Galvest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc84e99c-0a1e-5a3a-56d9-5a25c2eb6708-eng,"The bling ring",,,2013,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Bling - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Bling - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/fd8ab952-2743-26eb-3c47-8c37d2a4d116-eng,"Call me by your name",,"Sony Pictures Classics",2018,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Call - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4166 Call - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Call - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1daaa1c0-d01c-ad91-2848-b9f659909c1b-eng,"Cry baby",,,2005,DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Cry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce751f96-e951-6061-871f-aa1eca7525c5-eng,"Riverdale: The complete third season",,"Warner Bros. Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Riverda - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Riverda set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ed249e1-cdc3-021f-7b94-fd102e26788f-eng,"My so-called life: the complete series",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21937e74-8e98-5e74-00e2-d501c95f55ec-eng,Pleasantville,,,"1999 - 2011",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/55319695-9bc1-c98a-a53b-a9d91703d1b9-eng,"Joe Bell",,Vertical,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a6afe08-d9d6-086d-43eb-68f993d1d46c-eng,"The mod squad",,,1999,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mod - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9526267-3cd6-e223-508a-1e7967e480f1-eng,Swimfan,,,2003,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Swimfan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92faa8ce-d334-4dbc-9005-db0f15bfd5a1-eng,"Shadows of Pecan Hollow: a novel","Frost, Caroline","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9627f203-9e89-f9b4-0004-8e09fc8e2f8f-eng,"Teen Titans go! to the movies",,"[Warner Bros. Home Entertainment]",2018,Blu-ray,"Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Teen - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: BluRay Junior FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91b6ce07-286d-1dbb-e9b9-5a5ff6382448-eng,"Teen wolf: Season 6, part 2",,"20th Century Fox Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eaf16ba4-335b-d5ea-6d68-23b3d6be3373-eng,"The house party: a novel","Cameron, Rita","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Cameron - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cameron - Checked out,Book::Butterfield Branch Library - Adult Fiction: FICTION Cameron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94be453a-71fe-98d7-4a5f-acf78c71ca98-eng,"Euphoria: Complete seasons 1+2",,"Home Box Office, Inc",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Euphori - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3712ecfe-3972-d8f1-c80f-e1100529027f-eng,"Clementine: Book one","Walden, Tillie","Skybound Comet; Image Comics",2022,"Graphic Novel;eComic","Graphic Novel::Janesville Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Walden - Available,Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Walden - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Walden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95269f85-f043-50a0-c21f-f5ec0c2ba4bf-eng,"A nightmare on Elm Street",,,2010,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Nightma - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/82ea1770-a75e-c20e-00c1-cc21b65dea72-eng,"The way back",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Way - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55b3daab-5b39-289e-da1a-472d730db376-eng,"17 again",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43c72a54-2616-15cf-9bf4-bf5d09c0fb39-eng,Footloose,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f4fe0ce-a53d-ef41-eaae-8c8dff1be6f4-eng,"Young Mungo: a novel","Stuart, Douglas","Recorded Books, Inc.; Grove Press; Grove Atlantic",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Stuart - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: FICTION Stuart - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Stuart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3605b39a-90bb-fc96-3a67-f445c5942d18-eng,"Whatever works",,,2009,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Whateve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c8953b5-ba89-f761-849a-ba4152964adb-eng,"Sixteen candles",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5845b9b8-9af2-940d-3922-436c8e4f2d78-eng,"Austin & Ally: Chasing the beat",,"[Publisher not identified]",2014,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3c8120e-25a2-37ca-034c-8bf638074314-eng,Lifemark,,"Mill Creek Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0acd6068-4f43-d5cf-fa85-cc844550a31e-eng,"Halloweentown high",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/10c6f83c-0ad9-ac69-dce2-103241e4f95e-eng,"Lisa Frankenstein",,"Focus Features",2024,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Lisa - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Lisa - Checked out,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Lisa - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d57985b7-0ad8-ca54-7c59-201d71716da6-eng,"Pretty in pink",,"Paramount Picture",2008,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Pretty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3986b6d8-d25e-31bd-73f9-6bf2c4177560-eng,"Just breathe","McGovern, Cammie","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; Harperteen, an imprint of HarperCollinsPublishers","2020 - 2021",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/770d52d3-4562-37c2-4e34-37156f5d9bf5-eng,"Hello girls","Cavallaro, Brittany","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cavalla - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Cavalla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cd1840a-6c8b-eac5-0940-826fa4aacbc5-eng,"Dawson's Creek: The complete fourth season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32411e18-cc92-b475-b6a2-97976b31f11d-eng,"Long drive home: a novel","Allison, Will","Recorded Books, Inc.",2011,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Allison - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Allison - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c40cdeaa-89bc-4e74-8f1a-349f0371e5fa-eng,"Percy Jackson & the Olympians: the lightning thief",,,2010,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Janesville Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c72b91b-42b2-0634-dd0d-8bd086f07679-eng,"Top of the lake",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50172e83-aba7-51a9-4874-b1578af21abd-eng,Blockers,,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/86ac4409-a485-2da0-044b-b70b75114d0e-eng,"Dawson's Creek: The complete third season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a4e1f13e-4e15-e375-d47b-b9b35d629fa6-eng,"Pretty in pink",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc432985-2895-d791-0121-8931387a6a11-eng,Scream,,,2011,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Scream - In transit,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Scream - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Scream #4701 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff466f46-3c6d-2502-7034-bc5bda272c39-eng,Mallrats,,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae5d7e87-84d2-cfc1-761f-70c4a93b6fc9-eng,"Titans: The complete second season",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11bb7b06-fa86-3839-9f4a-3276b4b77ac5-eng,"Drive me crazy",,"Twentieth Century Fox Home Entertainment",2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c3c49883-a057-3965-2b62-2ac4bebdcb4f-eng,"The Karate Kid II: the story continues",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/328ce9c7-b20d-88f8-1698-e339841f4d51-eng,"The Karate Kid III: The Next Karate Kid",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a340aca9-5f95-a5a5-50d0-d8c481ed9621-eng,Bandslam,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ffac727-eb49-aaac-b552-440348688534-eng,"Are you afraid of the dark?: Ghost island",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6d37198-4415-0412-9047-0d67a7d64c74-eng,"Gunther & the paper brigade",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c7b0c16e-6734-df5c-13cd-ceea0bd9f7d2-eng,"Geography club",,"Breaking Glass Pictures",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0821a811-ff17-0d61-3e2e-baddda8f1e65-eng,"Jeepers creepers: Reborn",,"Screen Media",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e0f7dec9-4d55-2c0f-f9fe-1539e7f4413e-eng,"Wizards on Deck with Hannah Montana",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a493cb54-ec9d-41a7-a2d8-3e1146a1ffce-eng,"The O.C: The complete first season",,,"2004 - 2005",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9992a9bd-4fe6-d98b-4d6e-936e2d53c109-eng,"The enforcer",,"Screen Media",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/496c4173-d00d-6883-d73f-0448ae6e257f-eng,"Me and Earl and the dying girl",,"Twentieth Century Fox Home Entertainment",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Me - Checked out,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Me - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbb51885-01d7-c261-42ce-a18b6f8f769e-eng,"Dawson's Creek: The complete second season",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31b69845-51dc-7e12-447b-4dcce2cac7bc-eng,"Nancy Drew: Season one",,"CBS DVD",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/97c395cb-3b11-a397-5b53-13180bd166fb-eng,"The dragon pearl",,"Ketchup Entertainment",2009,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/f153a692-c954-1a80-6437-c87acd463935-eng,"Undercover grandpa",,Lionsgate,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a5cb2b4a-e6e4-9c2a-f805-35072692efa2-eng,"Charlie Bartlett",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f042abad-77b2-72d4-11ae-fd076f08e54a-eng,"The Jensen project",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/46bcb8bd-d42d-dc0b-d133-4f3c5be342a8-eng,"Dawson's Creek, the complete series: Season six and bonus disc",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/568168d6-86f2-5677-eedb-f05ac3226456-eng,"Dawson's Creek, the complete series: Season five",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1de40e6e-f104-3820-cf3a-d88bde0fe424-eng,"Teen beach movie",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3fb03f5f-1dba-6a6e-ac8a-76836167aaa2-eng,"Dawson's Creek: The complete first season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/72c7d38b-b8df-8fdb-0fbe-8520ebe97440-eng,"She's the man",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c1d5a8a4-7551-ef4b-22b5-2569b66e1977-eng,Buffaloed,,"Magnolia Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6db97c7a-878e-fe79-a545-e522ef7eae42-eng,"Dazed and confused",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/64b7f87e-c192-86e3-d0c2-7f0e63dfddf3-eng,"The wonder years: The complete third season",,"Direct Holdings Americas Inc",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/02aed9d2-7c5f-0d1a-5f93-0ec8d928c368-eng,"Walking dead, world beyond: Final season",,AMC,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05af2315-59b1-2b99-4313-7b3b7625265c-eng,Permanent,,"Magnolia Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95f1415c-7b1f-c155-795a-f445687d4169-eng,"Bring it on: worldwide #cheersmack",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44be57bd-476f-6ad4-88bd-739d5efed86b-eng,"The secret life of the American teenager: Season one",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/55ef876f-0139-d754-8825-ac6d37ddaae9-eng,"Riverdale: The complete second season",,"Warner Bros Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c5939993-3a8b-a0e0-8b7a-a2f21cdf577e-eng,"The orchard: a novel","Hopen, David","HarperAudio; HarperCollins Publishers; Ecco, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/627dd014-43fb-add0-bc66-974945a95f1b-eng,"Binge box: Coming of age stories",,"Midwest Tape",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a222fe5-4e73-8739-c0b1-49e8d343c6eb-eng,"Knights of the Zodiac",,"Sony Pictures Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f2db7577-57d9-acce-9911-eeef57144185-eng,"The obituary of Tunde Johnson",,"Wolfe Video",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/477c86c0-ecef-66a1-f512-aef98b6c783f-eng,"Binge box: Somethin' sappy",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/77f213e6-5ea9-70d5-48c1-c40d009d4771-eng,"American pie presents band camp",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2de2775-a713-94f0-1410-32ad780cac15-eng,"The Mighty",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc3add6a-05cb-e6b8-e6f4-de4fcc57b7b1-eng,"Diary of Anne Frank",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d320ba9-32ed-c713-ef56-50330e5bb4a6-eng,"Teen Titans go!: Holiday collection",,"Warner Bros",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f9450e9-bb95-5667-2cf7-71b338b22bc8-eng,"It's kind of a funny story",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29d6ebb9-73a0-3fb8-cb78-402feff5e8dc-eng,"Never back down",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fdca4e0e-ac99-31d4-e30e-af5083e38f8d-eng,"Boy meets world: The complete first season",,"[Buena Vista Home Entertainment]",2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/96e5b966-d559-29c4-1340-47044b1a1faf-eng,"Degrassi, the next generation",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6d08701-6391-5e00-937d-0d12b148f4f0-eng,"Degrassi, the next generation: Season 2",,,2005,DVD,
