Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/44923d16-2f5d-4026-d1bb-8901e8aa2864-eng,"Longarm and the missing bride","Evans, Tabor",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/623c27f3-9ff5-d27d-24a7-82c1672e9462-eng,"What has become of you","Watson, Jan Elizabeth",Dutton,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de0f25fa-fbc4-8413-33f1-386ba57bd91a-eng,"The passerby","Crowel, Thomas Ray",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28f693f6-99d3-8857-8203-ce27a8f63871-eng,"Stolen daughters","Arnold, Carolyn",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0eff13c-6f39-965c-616b-172a34c10002-eng,"Only a mother","Carpenter, Elisabeth",Orion,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c72f9f8-5372-d492-ee84-d1233caa9930-eng,"A quiet belief in angels","Ellory, Roger Jon",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dd10bfd-0887-430c-f168-5e7d7509aa93-eng,"Carry my secret to your grave: an original novel","Kuehn, Stephanie","Scholastic Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc61631d-33c5-52b5-c2b1-430180256c77-eng,"Blood orange","Keskinen, Karen",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7658c59c-b82b-e227-8173-15884e609829-eng,"The price of murder","Alexander, Bruce",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acde418f-c9df-0820-d4e5-c32d04bc1b84-eng,"The vanishing season","Hutchison, Dot","Thomas & Mercer",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74f44323-682c-4d4f-e0da-0ae61040e7dd-eng,Vanished,"Daley, Margaret","Harlequin Love Inspired Suspense",2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18764509-4472-7a7a-2a4c-f7e33f7b195a-eng,"Murder can botch up your birthday","Eichler, Selma",Signet,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f717133d-3b2c-acd2-1a7d-c878ceb1de9b-eng,"Deadly promise","Joyce, B. D",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19d05cd3-3e7e-ac1b-c2bd-0a9c847b6ef7-eng,"One last breath","Sain, Ginny Myers","G.P. Putnam's Sons",2024,Book,
