Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a97bf256-0813-2416-d192-17a1ecb323e5-eng,"The doll maker","Montanari, Richard","Little, Brown and Company; Mulholland Books, Little, Brown and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/678f81b4-3f5c-32eb-5577-bd3bb9fd04b2-eng,"What is mine","Holt, Anne",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f1e94b2-f787-8f09-a872-37f3a65e9bd7-eng,"Arctic chill","Arnaldur Indriðason",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbc468a8-2501-5fe3-537b-81749202019c-eng,"Arctic chill","Arnaldur Indri©ʻason",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d1cd054-197e-28b9-0817-527fc5914271-eng,"The Marathon conspiracy","Corby, Gary","Soho Press; Dreamscape Media; Soho Crime",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/47a10d90-c5c9-6818-a44f-2502eebfe92f-eng,"Snow angels","O'Nan, Stewart","Blackstone Publishing",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/52c36983-b904-4fe1-2e4b-c69769c87e24-eng,"A young wife: a novel","Lewis, Pam","Dreamscape Media",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a89e005-268d-9c7b-0366-e74bdc606092-eng,"The four last things","Taylor, Andrew","HarperCollins Publishers","2009 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2b645a12-0457-b98a-faa8-706ca4967650-eng,"Another life: a Burke novel","Vachss, Andrew H",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a6622a0-5241-abab-88bf-a3c70cabe04d-eng,"Once upon a dragon: stranger safety for kids (and dragons)","Pendziwol, Jean",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e4ace5b-c741-6629-75c3-f4e0257deaca-eng,"Bone Lake","Campbell, Drusilla",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ef5b0bc-108e-c091-fb26-1e726aaee413-eng,"Last day alive","Rose, Jeneva",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/446eb3d8-7cc4-459f-adcf-e4b81df70969-eng,Criminals,"Livesey, Margot",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ee93f48-f992-8e0e-54f3-c974715fcdd9-eng,"Simon says... hide: a Kate Morgan novel","Mayer, Dale","Valley Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc3688dd-8c99-3632-4a1a-b7e2b7de7164-eng,"Djinn patrol on the purple line: a novel","Anappara, Deepa","Random House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bc9a03e-fd19-01c2-3832-06b3328cf722-eng,"Sundown, yellow moon: a novel","Watson, Larry",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd35395e-b8a1-3738-2322-334eb278e7c2-eng,"The stranger on the train: a novel","Taylor, Abbie","Atria Paperback/Atria Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e509135a-181f-1468-9c2f-1befe1b76fe0-eng,"The killing circle","Pyper, Andrew",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93b8e874-d900-a25b-0d2d-eb2ee94ad8f0-eng,"The girl who came back","Wilkinson, Kerry",Bookouture,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e40f3dce-ffc7-0136-5f7d-c753aa27940f-eng,"Buried beneath the baobab tree","Nwaubani, Adaobi","Katherine Tegen Books, an imprint of HarperCollins Publishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c101f950-4f6e-d910-bfd6-1e69eaaf16b1-eng,"The inmate","Fitzek, Sebastian","Head of Zeus",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/407dadaa-4071-f2c7-674f-c7356c6008ea-eng,"Arthur & George","Barnes, Julian",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb30681c-19fd-fab3-f5ee-c401efb81849-eng,"Capitol K-9 unit Christmas",,"Harlequin Love Inspired Suspense",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10a5b3d5-939d-4440-56c8-186ecaad8065-eng,"Words of conviction","White, Linda J","Center Point Large Print",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2ee28996-b054-b16e-460c-e4d74621b93b-eng,"The tooth fairy",,,2006,DVD,
