Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/22cc7a1e-4d6a-dbd1-06f7-5ada739ff19f-eng,"Norwegian by night","Miller, Derek B","HarperCollins; Mariner Books","2013 - 2014",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc22a5da-f0fa-4068-6e09-0279d036dc20-eng,"Silencing Eve","Johansen, Iris","St. Martin's Press; Thorndike Press",2013,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Johanse - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce8ffa74-551f-37b3-10d8-f6f30bc0e6ba-eng,"Sweet and deadly","Harris, Charlaine","Jabberwocky Literary Agency, Inc.; Recorded Books, Inc.; JABberwocky Literary Agency, Inc.","2007 - 2014",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ed26d6c-87e7-ddfb-531a-d6a7f9d13d33-eng,"The house of secrets","Meltzer, Brad","Hachette Audio; Grand Central Publishing",2016,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Meltzer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Meltzer - Available,Book::Waseca Public Library - Adult Fiction: FICTION Meltzer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2558235a-5cba-fdac-e91f-e31b8230bcc9-eng,"The house on Foster Hill","Wright, Jaime Jo","christianaudio, a division of Recorded Books; Bethany House, a division of Baker Publishing Group; christianaudio.com; Baker Publishing Group",2017,"eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/14a9be8a-6efc-f6fb-f41b-917be2dd421f-eng,"Her mother's shadow","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books","2004 - 2019",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Chamber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chamber - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9db222a-1fd2-909d-df45-5de1e000731b-eng,"Gideon's sword","Preston, Douglas J",,2011,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Preston - Available,Book::Waseca Public Library - Adult Fiction: FICTION Preston - Available,Book::Waterville Public Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01c5ac66-4507-205c-ef9e-8f7433e16f4e-eng,"Black-eyed Susans: a novel of suspense","Heaberlin, Julia","Thorndike Press, a part of Gale, Cengage Learning; Ballantine Books; Random House Publishing Group; Brilliance Audio","2015 - 2016","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7a7f1bee-bfc7-ed14-5128-bb365d2e8266-eng,"Dying to please","Howard, Linda",,"2002 - 2003",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Howard - Available,Book::Waseca Public Library - Adult Fiction: FICTION Howard - Available,Book::Waterville Public Library - Adult Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/653a2ed6-0105-7f3a-a5ef-ca8e7626c45e-eng,Dust,"Cornwell, Patricia Daniels","Thorndike Press; G.P. Putnam's Sons",2013,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Cornwel - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Cornwel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cornwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad4418b3-a165-16ee-447b-a0bad06e24fe-eng,"Cold wind: a mystery","Shelton, Paige","Dreamscape Media; Minotaur Books; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Shelton - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Shelton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shelton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e84ff301-8ea0-153c-f357-b85247479ce8-eng,"Best kept secrets","Brown, Sandra","Grand Central Publishing","1989 - 2014","Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brown - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb08d862-3384-ab9f-aa4c-1c8532fdb7ca-eng,"Her every fear","Swanson, Peter","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Swanson - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Swanson - Available,Book::Waseca Public Library - Adult Fiction: FICTION Swanson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdec228c-196c-b66f-ac6a-68528f4486ac-eng,"Taking Eve","Johansen, Iris","Thorndike Press, A part of Gale, Cengage Learning; St. Martin's Press",2013,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Johanse - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1008e526-2312-18a4-504a-468bfc9639d1-eng,"All the dark places","Parlato, Terri","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Kensington Books","2022 - 2023","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/10ecb429-5620-ddc0-beb5-7d40a6141647-eng,"The key to deceit","Weaver, Ashley","St. Martin's Publishing Group; Dreamscape Media; Minotaur Books",2022,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a5b78b54-ca2e-6f41-0fa6-3f407f354ed4-eng,"The scent of rain and lightning: a novel","Pickard, Nancy",,2010,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Pickard - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Pickard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pickard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2195996-624e-ad96-8553-db6a73bea533-eng,"Justice for Sara","Spindler, Erica","St. Martin's Press; Findaway World, LLC; Center Point Large Print",2013,"Book;Large Print;Audiobook CD;Playaway",
https://wasecalesueur.tdslib.org/GroupedWork/e337ff54-ce0a-5a62-887a-b9113c19fb63-eng,"The stonecutter","Läckberg, Camilla","Pegasus Books; HighBridge","2011 - 2013",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Lackber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lackber - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Lackber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0678f84-6598-2c30-4a82-8936feb840c3-eng,"Secrets of Eden: a novel","Bohjalian, Chris",,2010,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bohjali - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c46beb4c-f783-5f95-d7f5-7f5ad1b9a1b8-eng,"The deepest of secrets","Armstrong, Kelley","Minotaur Books; Macmillan Audio",2022,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Armstro - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Armstro - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Armstro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea9cce37-4faa-944e-133f-82ac0c14bcff-eng,"The other family: a novel","Staub, Wendy Corsi","William Morrow Paperbacks; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0d46ee0c-764d-55ea-2bc7-3b2bebca34a4-eng,"A stranger's game","Johnston, Joan","Simon & Schuster Audio","2008 - 2011","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Johnsto - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63b97d85-d11d-8a0b-d803-db8ed57ba8f9-eng,"Dark room","Kane, Andrea","Recorded Books, Inc.; HarperCollins Publishers","2007 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c09c23d-6443-51ad-aa9d-a505966ef390-eng,"The hypnotist","Kepler, Lars",,2011,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kepler - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Kepler - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kepler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13510917-2290-ec48-2ca2-6ef2264f93e2-eng,"The proving trail","L'Amour, Louis",,"1984 - 1994",Book,"Book::Waseca Public Library - Adult Western: Western FICTION LAmour - Available,Book::Springfield Public Library - Adult Fiction: Western FICTION LAmour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82f3fa8b-600f-da62-bccb-f938b8099413-eng,Panic,"Abbott, Jeff","Recorded Books, Inc.; Grand Central Publishing","2005 - 2013","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Abbott - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Abbott - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Abbott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b84efb63-23ac-3774-8ba8-eca092129465-eng,"The stonecutter","L©Þckberg, Camilla",,"2011 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fda1bbcc-ce3f-bbbc-217d-a2e2e0501aa9-eng,"Watcher in the woods","Armstrong, Kelley","Minotaur Books; Macmillan Audio",2019,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Armstro - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Armstro - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Armstro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc9a1dc3-dacf-a893-88e5-6443669e2f8c-eng,"Day of reckoning","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; GraphicAudio; Tantor Audio","2017 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::New Ulm Public Library - Adult Western: Western FICTION Johnsto - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81a574df-b65b-4387-b8e2-25b10f6ee772-eng,"Rise the dark","Koryta, Michael","Blackstone Audio, Inc; Little, Brown and Company",2016,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Koryta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1362db-f5e3-6ec4-637f-ea28d76dd453-eng,"Christmas presents: a novella","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; The Mysterious Press",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Unger - Available,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Unger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/789de84d-6cd4-b1c1-e7bd-3713cb2aa382-eng,"The cabinet of Dr. Leng","Preston, Douglas J","Hachette Audio; Grand Central",2023,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Preston - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Preston - Available,Book::Arlington Public Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71ee5fb9-11ea-8de1-e698-311e9178f349-eng,"The last breath","Belle, Kimberly","MIRA Books; Harlequin MIRA","2014 - 2018","Book;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e66e2e76-4d15-0df6-00ef-6993408c9cfc-eng,"The virgin's lover","Gregory, Philippa","Simon & Schuster Audio","2004 - 2005","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Gregory - Available,Book::Elmore Public Library - Adult Fiction: FICTION Gregory - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Gregory - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bd32d6f-3224-9b4e-4209-e40421a1d866-eng,"Don't scream","Staub, Wendy Corsi","Zebra Books","2007 - 2013","Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7c753dca-554e-0cd6-3ed4-4862fe9f533b-eng,"No mark upon her","Crombie, Deborah","Recorded Books, Inc.; HarperCollins; HarperAudio",2012,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crombie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/683be577-d716-f244-5ab0-30c6fc3003b6-eng,"Fatal burn","Jackson, Lisa","Zebra Books; Brilliance Audio","2006 - 2020","Book;Audiobook CD","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Jackson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebcb7456-a109-faa3-4c89-63ec0550429f-eng,"Kingdom of the Wicked","Maniscalco, Kerri","Jimmy Patterson Books/ Little, Brown and Company; Little, Brown and Company","2020 - 2021",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Manisca - Checked out,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Manisca - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Manisca - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cb52b66b-7e4b-275c-5af2-207094f87350-eng,"The language of secrets","Khan, Ausma Zehanat","HighBridge; Minotaur Books",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Khan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Khan - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Khan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1795f3e-4bbe-611b-df96-1d331450e31f-eng,"When the music's over: an Inspector Banks novel","Robinson, Peter","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robinso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robinso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13dc7c53-040c-fb4b-0af4-926dc28617b4-eng,"Missing mom: a novel","Oates, Joyce Carol","Blackstone Publishing; HarperCollins Publishers","2005 - 2009",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Oates - Available,Book::Martin Luther College Library - Stacks: PS 3565 .A8 M54 2005 - Available,Book::Wells Public Library - Adult Fiction: FICTION Oates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af2868cb-46fc-4d8c-d009-7832eb7f241e-eng,"Cage of stars","Mitchard, Jacquelyn",,2006,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Mitchar - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mitchar - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mitchar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10399e27-96ea-70a5-65ea-92fe601a2a1b-eng,"Life Among Giants: A Novel","Roorbach, Bill","HighBridge; Algonquin Books","2012 - 2013","eAudiobook;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ee605893-90d5-d46d-af6d-fbd42353537c-eng,"Good girl, bad girl: a novel","Robotham, Michael","Gale, a Cengage Company; Scribner",2019,"Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Robotha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robotha - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Robotha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64a84d95-4d8e-75ec-bb72-73b7ca860ed8-eng,"The fury","Pinter, Jason","Tantor Media, Inc.; MIRA","2009 - 2018",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/78dfab5f-6a88-1967-b6ee-76199d9c915e-eng,"Pulse: a novel","Harvey, Michael T","Ecco, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollins Publishers",2018,"Book;Large Print","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Harvey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harvey - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Harvey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8762cae0-df4c-6ecb-9304-ae5c2d86e21b-eng,"Anything for you","Black, Saul","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio","2019 - 2020","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Black - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Black - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d895a92e-7bc9-1bb5-e0d1-93415cecd6b0-eng,"The lost traveller","Connolly, Sheila","Tantor Media, Inc.; Crooked Lane Books; Crooked Lane",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ff5666ef-09d8-aaf2-2a85-b841255f15a2-eng,"Crime of privilege: a novel","Walker, Walter","Thorndike Press, A part of Gale, Cengage Learning; Ballantine Books",2013,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e0725605-2c86-47b9-57a0-15963fb8ba7a-eng,"Nothing can hurt you: a novel","Goldberg, Nicola Maye","Bloomsbury Publishing",2020,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Goldber - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Goldber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18543799-7410-0e00-e8c0-72e32eef9c7e-eng,"California girl: a novel","Parker, T. Jefferson","Harper Collins Publishers; Brilliance Audio","2004 - 2009","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e60eaa7b-2690-890a-b087-073671910032-eng,"Children of Chicago","Pelayo, Cynthia","Tantor Media, Inc.; Polis Books; Agora Books","2021 - 2022",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Pelayo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/176e0333-3b70-9812-fbcd-25c3efcd3b08-eng,"Tell me you're sorry","O'Brien, Kevin","Pinnacle Books; Tantor Media, Inc.; Pinnacle Books, Kensington Publishing Corp",2014,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2a951bc7-e581-45cc-035f-354a1989e7bf-eng,"Evan only knows","Bowen, Rhys",,2003,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Bowen - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Bowen - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba2b5fdf-e1a7-d93c-ed69-e69ae184bcdc-eng,"What never happened: a thriller","Hall, Rachel Howzell","Thomas & Mercer; Center Point Large Print",2023,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hall - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Hall - Rotating,Book::Gibbon Public Library - Adult Fiction Book: FICTION Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98e33c0f-8c75-881c-abd8-c254ec765671-eng,"Three billboards outside Ebbing, Missouri",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Three - Checked out,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Three - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Three - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5604d7be-609f-dd14-0f72-5331b14927cb-eng,"Make me a liar","Landers, Melissa",Hyperion,2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Landers - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Landers - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Landers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da1bf32e-86d8-1e45-c2af-2e2ca6269403-eng,"The body reader","Frasier, Anne","Thomas & Mercer",2016,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Frasier - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Frasier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0b6b9b0-9002-c4fa-7b8c-eb8599047c1d-eng,"The lies we told","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books; Tantor Audio","2010 - 2021","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2f47d18d-114b-2165-9edc-da00aea5d38b-eng,"Dark deception","Mehl, Nancy","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Tantor Audio; Baker Publishing Group",2017,"eAudiobook;Audiobook CD;Manuscript;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3af4801a-befb-1d90-e0e9-4159738bc46e-eng,"The girl who lived: a thrilling suspense novel","Greyson, Christopher","Greyson Media",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/423bb051-bd92-8ec6-7d74-483729760b0b-eng,"The little friend","Tartt, Donna",,2002,"Book;Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tartt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96a86a3f-77de-78ba-39e1-b39a370646e4-eng,"Murder at Greysbridge","Carter, Andrea","Tantor Media, Inc.; Oceanview Publishing","2018 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Carter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10b3f1d7-e0c5-2c50-6f0f-a80d50dff094-eng,"The tea rose","Donnelly, Jennifer","Recorded Books, Inc.","2007 - 2014",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Donnell - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Donnell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5467167-0091-0175-c88a-cd49a47bafcc-eng,"My murder","Williams, Katie","Random House Large Print; Riverhead Books",2023,"Book;Large Print","Large Print::Waterville Public Library - New Adult Large Print Fiction: Large Print FICTION William - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/9a99c528-a17e-d3e8-eddd-68168e98a229-eng,"The ice queen: a novel","Neuhaus, Nele","St. Martin's Publishing Group; Minotaur Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/746ea56b-1c27-dec4-b0d2-5a62ab50196c-eng,"Their little secret","Billingham, Mark","Thorndike Press, a part of Gale, a Cengage Company; Atlantic Monthly Press; HighBridge; Grove Atlantic",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c10ee13b-e236-fe97-2c19-6ed50c92bf7d-eng,"The premonition at Withers Farm","Wright, Jaime Jo","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2022 - 2023","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8af95260-7d80-3399-73f6-b649f0de5b41-eng,"A good killing: a novel","Leotta, Allison",Touchstone,2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Leotta - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Leotta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecaf0da3-4402-f900-0192-79f180eede45-eng,"The longest silence","Webb, Debra","MIRA Books; Harlequin Audio; Mira Books; Mira",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/723404fd-315a-8275-896c-6905dc6161c6-eng,"Gun Grudge","Coburn, Walt",,2003,"Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Coburn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01ebf49c-3d6b-73fa-91ad-d9e0f2371d62-eng,"After you: a novel","Buxbaum, Julie",,2009,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Buxbaum - Available,Book::Lewisville Branch Library - Adult Fiction: FICTION Buxbaum - Available"
https://wasecalesueur.tdslib.org/GroupedWork/531c2381-ac5e-5100-c6f6-937ff1050cf1-eng,"On the savage side: a novel","McDaniel, Tiffany","Alfred A. Knopf",2023,Book,"Book::Waseca Public Library - Rotation: FICTION McDanie - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McDanie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/996e5fad-1053-7baa-3720-77712d18d3e4-eng,"The killing lessons","Black, Saul","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio","2015 - 2016","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2dd45a98-701a-c6de-f30f-03bf32b502ee-eng,"An inconvenient woman","Buelens, Stéphanie","Blackstone Publishing; Scarlet","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/84477185-3ca8-da73-13e2-895b191969a1-eng,"Candles burning: a novel","King, Tabitha","Blackstone Publishing",2006,eAudiobook;Book,
