Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9d8440a2-3167-c74d-c451-42b59c54e2e2-eng,"Cars 2",,,2011,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33d6cfff-d691-9c57-c146-74faa38b1cd1-eng,Dumbo,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/81e25983-cf03-34d7-71ec-023e9083c32b-eng,"The fox and the hound: and The fox and the hound II",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ead613ac-a202-0798-9047-4ba82a26d7b1-eng,"Jake and the Never Land pirates: Yo ho, mateys away!",,,2011,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Picture Book Jake - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Picture Book Jake - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Jake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3d87fe4-158a-5892-b43f-2e6273586c02-eng,"The lion king",,"Walt Disney Studios Home Entertainment","2011 - 2017",DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Lion - Available"
https://wasecalesueur.tdslib.org/GroupedWork/719a550c-ac4e-cf49-b30d-5c2a48fb0f3d-eng,"The Lion King 1 1/2",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/02ee26d1-da41-92de-d760-550efa14c8df-eng,"Prep & landing",,,2011,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Prep - Available"
https://wasecalesueur.tdslib.org/GroupedWork/132d75dc-d997-1257-e60d-64407faba8a3-eng,"Spooky buddies",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95c54e37-aa68-d25c-d260-d78605ebc3cd-eng,Tangled,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1a06f59-a5fe-6068-c001-4405c4701ce6-eng,"Tron: legacy",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5c7681bb-e590-bb8d-4d15-6f777649fd93-eng,"Winnie the Pooh",,,2011,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Picture Book Winnie - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Picture Book Winnie - Available,DVD::Lake Crystal Public Library - Children Picture Book DVD Fiction: DVD Picture Book Winnie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab6906a1-a590-0f36-be38-33f9c4e3d1b8-eng,"Beverly Hills chihuahua 3: viva la fiesta!",,,2012,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Beverly - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Beverly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28900123-bd38-dac4-bc48-9806efc401c7-eng,Brave,,,2012,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Brave - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Brave - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Brave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4da3e071-c1d6-6196-b628-c3e4fd6e17bc-eng,Chimpanzee,,,2012,Blu-ray,"Blu-ray::Waseca Public Library - Junior DVD Nonfiction: BluRay DVD Junior 599.885 Chimpan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8162fcb-a26f-6907-fde4-7444d8fc46c9-eng,Chimpanzee,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1f450f73-57f0-50b1-db7c-760b648717d3-eng,Cinderella,,"Distributed by Buena Vista Home Entertainment","2012 - 2019",DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Junior FICTION Cindere #4981 - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/824a5d14-a7fa-b29d-f85c-f9b9c8604cc3-eng,"Cinderella III: a twist in time",,Disney,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/486034c7-9671-c9eb-0ccb-e2e96154899f-eng,"Disney dogs 1",,,2012,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Disney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11a5c5d4-1137-0e7a-d7d5-ed1d3f1edb4f-eng,"Doc McStuffins: friendship is the best medicine",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e69d418a-25c5-e128-cb43-c05fbac89990-eng,Frankenweenie,,,2012,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Franken - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Franken - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Franken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12e1da72-cecf-ca30-139f-eff982770296-eng,"Geek charming",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/797c2a87-ecd3-7096-9750-c09c04043235-eng,"Jake and the Never Land pirates: Jake saves Bucky",,,2012,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Jake - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Jake - Available,DVD::Wells Public Library - Junior DVD Fiction: DVD Junior FICTION Jake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8afa9e60-8fa5-f021-834d-ee5261c4927c-eng,"Jake and the Never Land Pirates: Peter Pan returns",,,2012,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Jake - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Jake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcce761e-d654-0437-8221-fa0ed17916a0-eng,"John Carter",,,2012,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION John - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION John - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION John - Available"
https://wasecalesueur.tdslib.org/GroupedWork/379308ef-e0fa-e7ba-b98c-30c1147622ac-eng,"Lady and the Tramp",,,2012,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Lady - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Picture Book Lady - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Picture Book Lady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c12f5f58-bb7b-e61f-6368-424fc8fafa00-eng,"Let it shine",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6993949e-1176-d43a-95b1-007dbf4a694b-eng,"Mickey Mouse Clubhouse: I [heart] Minnie",,Disney,"2012 - 2015",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5ad82379-d19b-e26c-1804-2953e7a2b1e6-eng,"The muppets",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f3ce0c54-b914-e8e4-fb18-2509b3aa46d3-eng,"The odd life of Timothy Green",,,2012,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Odd - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Odd - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Odd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91b1805b-f261-5971-4d9c-f56689170eae-eng,"Pete's dragon",,"[Walt Disney Studios Home Entertainment]; Walt Disney Studios Home Entertainment","2012 - 2016","Blu-ray;DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Petes - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Petes - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Petes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17592abb-8545-a194-dc67-84a60343c516-eng,"Pixar short films collection: Volume 2",,,2012,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Pixar - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Pixar - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Pixar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/145b4162-6cf3-761e-8f1d-f89740691579-eng,Pocahontas,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ccea3f38-8619-fdab-bd94-0ec0a2135e50-eng,"Pocahontas and Pocahontas II: journey to a new world",,,2012,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Pocahon set - Available,DVD::Wells Public Library - Junior DVD Fiction: DVD Junior FICTION Pocahon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f57ff56-1504-3d8d-0079-658712acd7d3-eng,"Pocahontas II: journey to a new world",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe6ced01-be75-4d21-4421-c73d4dbbbea3-eng,"The Rescuers 35th anniversary edition: The Rescuers down under : 2 movie collection",,,2012,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Rescuer - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Rescuer #62112   (2 discs) - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Rescuer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af1f8cd7-c9b7-9188-137f-14364f116c34-eng,"Santa paws 2: the Santa pups",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76169a98-ea45-80f8-3051-b72379e0e36c-eng,"The secret world of Arrietty",,,2012,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Secret - Reshelving,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Arriett  #7033 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67a08c56-56bc-8cc4-7cdc-dfe1a7444fa7-eng,"The Tigger movie",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2204098-1e59-28c1-3486-9c6bc19fc9e8-eng,"Treasure buddies",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bc63275b-fadd-2407-b290-bc010e606e40-eng,"DuckTales: Volume 2",,"[publisher not identified]",2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Ducktal set - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Ducktal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/070d1b9a-da98-bf77-5042-385a31320b70-eng,"Good luck Charlie: Enjoy the ride",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b969e568-c024-8ebc-dc85-f03232013123-eng,"Handy Manny: Movie night",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/442e6e33-475f-5609-e94c-202104e2fb1d-eng,"The Lone Ranger",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/999d2a83-964f-0060-63c5-1c8b865d0761-eng,"The many adventures of Winnie the Pooh",,,2013,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Winnie - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Winnie - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION Winnie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f301da10-8f21-41b7-40fb-7dc550215db2-eng,"Mickey Mouse clubhouse: Quest for the crystal Mickey",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f8cf608e-f349-213a-6878-83e5d239bfb9-eng,"Mulan: Mulan II",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Mulan - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mulan - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Junior FICTION Mulan #4955 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a89edc86-65bf-4878-4898-5387587488ab-eng,"Phineas and Ferb, the Perry files: Animal agents",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Phineas - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Phineas   #7000 - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 2563 Phineas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/08fbe6a3-e77c-b5b7-f31f-89bfaa51245d-eng,Planes,,Disney,2013,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Planes - On holds shelf,DVD::Arlington Public Library - Youth Media: DVD Picture Book Planes - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Planes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4082af40-4a74-2378-deba-99e7665135b4-eng,"Shake it up: Mix it up, laugh it up",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/96d4b8e0-adf9-e0cd-22a1-42ef4b483dcd-eng,"Super buddies",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05cb61c5-7e5f-e38c-d9b5-5adbc69f7f06-eng,"TaleSpin: Volume 3",,,2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION TaleSpi set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1de40e6e-f104-3820-cf3a-d88bde0fe424-eng,"Teen beach movie",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1638bdfb-7153-b6e6-12d3-34129667b007-eng,"The wizards return: Alex vs. Alex",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/14b469d9-6875-2c77-36b8-c585feecf37e-eng,"Wreck-It Ralph",,,2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wreck - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior Fiction Wreck - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Wreck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cf44684-4464-6a49-94ba-7f90e97ad43c-eng,"The adventures of Ichabod and Mr. Toad",,Disney,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/12ed123b-8d09-892d-94a2-707c2357b8a9-eng,"Adventures of the Gummi Bears: Volume 1.Seasons 1-3",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5845b9b8-9af2-940d-3922-436c8e4f2d78-eng,"Austin & Ally: Chasing the beat",,"[Publisher not identified]",2014,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/938fbb25-a9d7-2736-d98d-cb627e730f91-eng,Bears,,"[publisher not identified]",2014,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Le Sueur Public Library - Junior DVD Nonfiction: DVD Junior 599.784 Bears - Available,Blu-ray / DVD Combo::Blue Earth County Library (Mankato) - Children Picture Book DVD Nonfiction: DVD Junior 599.784 Bears - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Nonfiction: BluRay DVD Junior 599.784 Bears - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7fec8b3-2e15-70dd-462a-a21c9140daca-eng,"Doc McStuffins: School of medicine",,"Disney Home Video",2014,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Doc - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Doc - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Doc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a239dcb-d084-a22e-d724-1cdd6084e8ca-eng,"DuckTales the movie: treasure of the lost lamp",,"Buena Vista Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0f72fab8-3056-e649-dbaa-f81a1756d0a1-eng,Frozen,,Disney,2014,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/7313f839-6e64-1940-8434-6c4583626a2b-eng,Frozen,,"Walt Disney Studios Home Entertainment",2014,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Frozen - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Frozen - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Frozen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ca5c70b-99f5-feed-078c-9d55092b119f-eng,"Gargoyles: Season two.Vol. 2",,,2014,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Gargoyl set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/780adbae-6492-07b8-d3d8-8091c7ff3b4b-eng,"Have yourself a Goofy little Christmas",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9c90747-b293-cf21-ba4c-c78fc1d921d7-eng,"The jungle book",,Disney,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fbd985d4-949e-3bfa-0a93-20500d5df1a6-eng,Maleficent,,"Walt Disney Studios Home Entertainment",2014,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Malefic - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Malefic   #200 - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD FICTION Malefic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e8b400e-bb68-9b94-4c80-0047223a10b3-eng,"Mickey Mouse Clubhouse: Minnie-rella",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea2173c7-0e18-fcba-ebb1-724226cd178d-eng,"Muppets most wanted",,"Walt Disney Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3cfcd1a0-c37d-e7ef-97c8-60c6e572221d-eng,"The pirate fairy",,"[Publisher not identified]",2014,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Pirate - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Pirate - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 2884 Pirate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c00aa77b-a5f8-6bd4-02c0-4db1c3393a6a-eng,"Planes: fire & rescue",,"Walt Disney Pictures",2014,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Planes - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Planes - Checked out,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Planes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69f99b8e-a664-d52d-f232-075ebc3b51a7-eng,"Saving Mr. Banks",,"Buena Vista Home Entertainment",2014,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD FICTION Saving - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Saving - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Saving - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e91a400f-6559-2839-6104-b7e44b4fb726-eng,"Sleeping Beauty",,"Walt Disney Studios Home Entertainment",2014,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Sleepin - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Sleepin - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Sleepin  #685 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/937e45a9-4b78-c7fd-1071-a5d4b3424911-eng,"Sofia the first: The enchanted feast",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6840476-6c0a-dc16-d3a8-f3cf972d6daa-eng,"Sofia the First: The floating palace",,"Walt Disney Studios Home Entertainment",2014,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Sofia - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Sofia - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Sofia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad03682c-a0c7-5daf-3a5a-cc7b0e19e599-eng,"Toy story of terror!",,Disney/Pixar,2014,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Toy - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Toy - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Toy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d677b32-8110-fcba-6321-68ae266d2853-eng,"101 Dalmatians",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/40d38f12-310f-1df4-3e99-88b016d0062a-eng,Aladdin,,Disney,2015,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/2c2c1efd-f1dc-bbee-3733-0324e2d76815-eng,"Alexander and the terrible, horrible, no good, very bad day",,"Buena Vista Home Entertainment, Inc",2015,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Alexand - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Alexand - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77073b23-b16f-6a93-eb72-069bbdca8199-eng,"Big hero 6",,"Walt Disney Studios",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00b040d6-b689-babd-8fd7-c7528093bada-eng,Cinderella,,"Buena Vista Home Entertainment",2015,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Cindere - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/84a644d1-2873-f1f1-d523-24078b9d2b2e-eng,"Dear Sofia: a royal collection",,"Disney Junior",2015,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Sofia - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Sofia - Checked out,DVD::Martin County Library: Sherburn - Children DVD: DVD FICTION Sofia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/558c2dc5-1bf9-e102-72b2-12af62a0aa20-eng,Descendants,,"Walt Disney Studios Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Descend - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Descend - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Descend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2866a9b-37d8-4111-aa2f-d0ac485f312b-eng,"Doc McStuffins: Cuddle me Lambie",,"[Publisher not identified]",2015,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Doc - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 3119 Doc - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Cuddle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08d64119-325c-8e19-5458-b6afb36bab47-eng,"Inside out",,Disney,2015,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Inside - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Inside - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Inside - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4366edc-5235-8d60-8ec1-03c5dde2f1f5-eng,"Into the woods",,,2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Into - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Into - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Into - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1bfef21-d94b-4312-8150-e5480899cc9b-eng,"Jake and the Never Land pirates: Battle for the book",,"[Publisher not identified]",2015,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Jake - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 3758 Jake - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Jake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8440bc70-2d25-2568-c4bc-2cd5f48112f1-eng,"Miles from Tomorrowland: Let's rocket!",,"Buena Vista Home Entertainment, Inc",2015,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Miles - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Miles - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD JUNIOR FICTION Miles #3401 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a397647c-2bdf-ae30-6921-2e13eba18d03-eng,"Sheriff Callie's wild west: Howdy partner!",,"Walt Disney Studios Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/71b8bd67-cd53-630d-7871-3bf18cd15743-eng,"Sofia the First: The curse of Princess Ivy",,"[Publisher not identified]",2015,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Sofia - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 3116 Sofia - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Sofia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1147cde-5162-8578-344f-aa8d38dc52eb-eng,"Tinker Bell and the legend of the NeverBeast",,"Disney; Disney Toon Studios",2015,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tinker - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD PICTURE BOOK Tinker - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Tinker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5721c8ed-ecde-c183-764c-5592798a3992-eng,Tomorrowland,,Disney,2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Tomorro - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Tomorro - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Tomorro - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/635e0d67-b96a-0f16-738d-5f14bc271fcc-eng,"Toy story that time forgot",,"Disney / Pixar",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/713443ed-77a7-a74f-e7c2-d2b7dcd5a94e-eng,"Aladdin and the king of thieves",,Disney,2016,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/060930b6-a8c1-7f0f-f26d-55bf68ad6b31-eng,"Beauty and the beast: the enchanted Christmas",,"[Walt Disney Home Video]",2016,DVD,
