Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c52bafcf-3763-a054-f96c-9c1bf225f9f6-eng,"Reign of shadows","Jordan, Sophie","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/965d1a57-d4ea-a479-821f-ccacfe535196-eng,"Prisoner of ice and snow","Lauren, Ruth",Bloomsbury,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a844256-b548-a85b-6b9b-11d6e165d763-eng,Naondel,"Turtschaninoff, Maria","Recorded Books, Inc.; Abrams; Amulet Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8a4e671-f66f-97a8-beea-3c6d78442a4b-eng,"Jarhead 2: field of fire",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4b9deab-725e-8a92-fdc3-bb0d130ac485-eng,"The gathering","Poblocki, Dan","Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/574d9544-3f81-3c48-6ec3-ea52431ed805-eng,"Beecher Island: a western story","Champlin, Tim",,2010,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ce9f6e01-f888-2f88-e501-5babc4075402-eng,"The quantum thief","Rajaniemi, Hannu","Macmillan Audio",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdf6375d-a64a-0c59-506c-83f912bcfede-eng,"Traitor's kiss: Lover's kiss","Blayney, Mary",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/95c7614c-16d3-4f13-5dfb-206bd43eaf98-eng,"I love you Phillip Morris",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ecde9a26-2d31-d3a0-4926-1d4193b9435a-eng,"Highland conqueror","Howell, Hannah","Tantor Media, Inc.; Open Road Media","2005 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a002eff4-2df4-7a5a-b4bd-ad3142ebdcb6-eng,"The death of Desert Belle","Dunlap, Philip S",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06008b64-a1ad-7b47-3a3f-35c4f08f7a34-eng,"No way out","Poblocki, Dan","Scholastic; Scholastic Inc",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e7d5074-2ba3-5765-aa2c-b0da5de944c6-eng,"Shadow grave","Cohen, Marina","Roaring Brook Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b591a2f9-8c2c-6d50-656e-f4f02d071008-eng,"The arc","Oliver, Ben","Chicken House, Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee5b0eef-7d5a-f35b-dacd-d03137a2d9c6-eng,"Beyond the farthest star","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/df2f9e2c-39dc-a1e6-f3ab-553f37d80513-eng,"Arena of monsters","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8deb2b1b-71a8-f8ac-ab70-329c3fdf5ff4-eng,"Sugar street","Dee, Jonathan","Grove Press; Grove Atlantic",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/70c053fb-4c9e-4bbb-334d-619c0f663928-eng,"The howling","Knox, Heather","Epic Press, a division of ABDO",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0c98bcf-c0cf-559a-46be-65bd8d199447-eng,"They split the party","Menchaca, Elijah","CamCat Publishing; CamCat Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ba7a927e-b793-3ceb-90d6-a5b28da32514-eng,"Diamonds of doom","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ccde136b-0998-396b-abe9-ae302aedd7a9-eng,"Exact revenge","Green, Tim",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d2395b0-4812-18d2-a0a8-b71f058e1292-eng,"Seven doors to death","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d0feb78b-5fe1-b96f-b238-686b842ee13c-eng,"Whale in a fishbowl","Howell, Troy","Schwartz & Wade Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51e32900-d9de-6917-d08b-952f170fa06c-eng,"Escape to California","Greenhut, Josh","Harper, an Imprint of HarperCollinsPublishers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b75e03e-3c89-be8f-29ed-8d6f420455db-eng,"The princess stakes","Howard, Amalie","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/817de30c-0b98-5206-622e-4b6de80e9203-eng,"Terror wood","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1f197e4e-1c60-c70c-3793-9f10bcf9253f-eng,"The Pinchers and the diamond heist","Sparring, Anders","Gecko Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58846f96-4aed-435f-1e0c-5588a36ab2f6-eng,"The canyon of giants","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb1d26aa-a082-8092-fc6b-f08bac42d71d-eng,Sheriff,"Scott, Laura","Tantor Media, Inc.; Harlequin Love Inspired Suspense; Harlequin","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3cd77d36-dd03-4b07-1673-770152ce7b6e-eng,"The glass arrow","Simmons, Kristen","Recorded Books, Inc.",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d36697f-822c-ebf9-fb32-6110808ec209-eng,"Girl in a bad place","Ward, Kaitlin","Point, an imprint of Scholastic Inc./Scholastic Inc; Scholastic Inc.",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e3639818-66c6-0b2c-8aaa-67f7ee1e6004-eng,"The ascent","Plantinga, Adam","Grand Central",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e121d0d6-1bce-8e5a-660e-ccee5bfefec2-eng,"Lava chase","Avatar, Ari","Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3551a92-707d-0b32-dc26-f5d053f05923-eng,"Lawless prairie","West, Charles",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af76af00-56f8-2f84-a2c6-5a0c0e11f9c0-eng,"Wild ride","Calabrese, Keith","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6af1da2c-1629-1288-6339-eb29599bba22-eng,"A swift and savage tide","Neill, Chloe","Tantor Media, Inc.; Berkley, an imprint of Penguin Random House LLC",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/24bd4fc6-4e08-5b4a-cabd-0cb4fe90fe3e-eng,"The wonderling","Bartók, Mira","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e39cb68-ec90-58b6-208c-18d9d085835a-eng,"No man's land","Ford, G. M","Harper Collins Publishers","2005 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/17cd7114-089d-2b53-39b6-f20ce18de39e-eng,"The Rig","Ducie, Joe","Houghton Mifflin Harcourt",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ec8f72b-0031-59b1-6334-ee1845fbde77-eng,"The great escape","Dupasquier, Philippe",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99267090-03c7-4e93-41f4-572ea5de83c5-eng,"The sisters of reckoning","Davis, Charlotte Nicole","Tor Teen",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7aa519d1-b724-c7d0-7d4b-7dd9db93549f-eng,"Across the minefields","Toler, Pamela D","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ed7c548b-dd2d-16e3-bb96-8063409a732c-eng,"Beyond the blue border","Linke, Dorit",Charlesbridge,2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1504eaa7-b3db-b620-c41d-e7499839996b-mul,"Beautiful Yetta: the Yiddish chicken","Pinkwater, Daniel Manus",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7069ed97-7059-dc0f-7b78-f56e657e9a5a-eng,"Stranger things: #4,Six","Houser, Jody","Spotlight, a division of ABDO / Dark Horse Books",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c1dbd411-76ca-b0e5-184e-87c91482c0d5-eng,"Hacker's raid","McVay, Jared","Creative Texts Publishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af1bac7f-25af-a190-a67b-390534d9fb76-eng,"Inky's great escape: the incredible (and mostly true) story of an octopus escape","Lyall, Casey","Sterling Children's Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fdf4f05-dd08-0be5-3ec0-cfbd8ebb0ac2-eng,"The graham cracker plot","Tougas, Shelley",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27364a32-40e5-0891-a96c-fa8d4129bed4-eng,"Wonder Woman",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6a161620-aa27-b564-4e71-c6163a75fc16-eng,"The captive brides collection: 9 stories of great challenges overcome through great love",,"Barbour Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/473dba39-9d70-f6d2-6d16-16d02279f8e5-eng,"Hand of God","Slater, Jack","Jack Slater",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07876a94-73c1-7ed2-a3e8-c07ad3a66130-eng,"The force of such beauty: a novel","Bourland, Barbara","Dutton, an imprint of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/532582e5-c124-2f01-068c-82474da88916-eng,"The Puzzler's riddles","Dahl, Michael","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/615db864-1c59-ff80-57ea-646e6c719ff2-eng,"My father's house","O'Connor, Joseph","Europa Editions; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/95d14ae0-e2c6-1e65-a87b-eb6cc56742ec-eng,Waer,"Caddy, Meg","Text Publishing Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c772d40-4951-0136-2bdb-5936287c3d50-eng,"The gauntlet","Riazi, Karuna","Salaam Reads",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c30242a-9e36-ed08-3da6-8e400a5bb0d9-eng,"Obby challenge","Avatar, Ari","Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d93044a-b365-248e-e67a-33afc9774207-eng,"Hollow City: the second novel of Miss Peregrine's peculiar children : the graphic novel","Riggs, Ransom","Yen Press",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1024d0e8-84d3-5642-b3e0-21755c802526-eng,"The vanishing woman","Peterson, Doug",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b6c0e67-6ef4-7b54-a17a-838425532527-eng,"Rita Hayworth and Shawshank redemption","King, Stephen",Scribner,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d44f40c-0d70-0a38-3093-66ad6a73326a-eng,"The island",,"DreamWorks Home Entertainment",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff8099e0-8c9d-80ae-6a37-021925b27d10-eng,"Always, Clementine","Sorosiak, Carlie","Walker Books US, a division of Candlewick Press; Blackstone Publishing","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dd4da38-76a0-7cdf-9b98-f3a294ac3a64-eng,"The Crow Valley karaoke championships","Bryan, Ali","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdd52531-ade3-c938-1763-496137b2f169-eng,"Escape the Underdark","Forbeck, Matt","Candlewick Entertainment",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b26c323-6566-b06c-052b-228fdfe3519f-eng,"Flights and chimes and mysterious times","Trevayne, Emma","Simon & Schuster Books for Young Readers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50122b69-7b1f-211c-c9ef-ead0efdeaa1b-eng,"A great escape","Arena, Felice","Kane Miller, a division of EDC Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bbe3bcc-3157-687c-e83b-d6444203c106-eng,"The heart of Hades","Sutton, Laurie S","Stone Arch Books, a Capstone imprint",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b95d24b-0664-0247-51b2-02e6d5a2cb3a-eng,"The spear cuts through water","Jimenez, Simon","Del Rey",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a6e1415-4ac6-0712-11ef-6f2bf4cf857d-eng,"Monster escape","Avatar, Ari","Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9fc8db0-ad4f-5d7b-bbee-d0ad3813eb66-eng,"Escape from Pretoria",,"Universal Pictures Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb02d8a9-98f4-fc9a-b296-bd7070989b4f-eng,"The lost are the last to die","Sweazy, Larry D","Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bcaaeafc-f70b-7d72-30f5-66c003c6ab54-eng,"Hollow city: The second novel of Miss Peregrine's pecular children","Riggs, Ransom","Quirk Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/712db434-eb32-934b-3ac7-c76663ffcb77-eng,"The disappearing man","Peterson, Doug",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00caaa1e-9060-6897-0227-2c92a993d217-eng,"Don't try this at home: how to win a sumo match, catch a great white shark, start an independent nation, and other extraordinary feats (for ordinary people)","Fulghum, Hunter S",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38d3b41c-a6c5-7e51-8ec9-26a14dd7b533-eng,"The promised Neverland: 6,B06-32","Shirai, Kaiu","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bf7c6357-7442-47be-051f-fcf9e7c1c524-eng,"Rumaysa: a fairytale","Hafiza, Radiya","Macmillan Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba200816-d90f-af0a-8d7f-8a7867e9ef9b-eng,"The vanishing woman: based on a true story","Peterson, Doug","Center Point Large Print",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2ba707ea-94fc-9e74-c6e1-4582e579c789-eng,"Last shot","Hurwitz, Gregg","Brilliance Audio",2019,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/59bbdc45-3a92-1761-37e7-92bfe02aca94-eng,"Dig your own grave: a Will Tanner U.S. Deputy Marshal Western","Johnstone, William W","Center Point Large Print",2019,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/796be3c3-f0dc-1786-fbd5-2452213bb285-eng,"The promised Neverland: 7,Decision","Shirai, Kaiu","VIZ Media, LLC",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b17c5d89-8b28-3e98-13cb-06500ba77864-eng,"On fire",,Cineverse,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ee421169-c5d2-2f92-b32f-212bcb1b6dd1-eng,"Escape plan: the extractors",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/49ce91ac-bf1e-54bd-f8c1-4053254b7a33-eng,"The promised Neverland: 8,The forbidden game","Shirai, Kaiu","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0141800b-43ea-c340-ac4a-0f0e703ea8ab-eng,"The Aviary",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0af808cf-d74d-bb97-4d91-c93e1f6131bf-eng,"Never too late",,"Breaking Glass Pictures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d94d186f-eb58-ce4d-3a82-15e4e912fe46-eng,"Into the deep",,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c50790f1-0c56-5fb4-6359-535e3e0eab71-eng,Backtrace,,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3852c552-1643-2c58-6965-77ef74786c62-eng,"The Shawshank redemption","King, Stephen",,2009,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/03513803-7bd9-3b01-eb9b-bb675affec4b-eng,"Ozzy: the fast and furriest",,"[Publisher not identified]",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cad7ca47-5a44-ad3d-f6c6-cbcba9ecd351-eng,"Detective knight: Redemption",,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d22325d1-a55b-10a4-f183-72a4aae524c4-eng,"Just Beyond: Volume 12,Battle of the monsters","Stine, R. L","Spotlight, a division of ABDO",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d9bee180-0ffb-5afe-2b59-7b8c8e3713cf-eng,"Prison break: Season three",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73371449-c329-1124-dea2-5055fbb399dc-eng,"Ambush at Dark Canyon",,"[Publisher not identified]",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/38599a09-c30a-5032-f669-49a1258e5e09-eng,"Gamayun tales: 3,Tyna of the Lake","Utkin, Alexander",Nobrow,2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7bb9e6ab-0468-3702-a2df-8a36079a92da-eng,"Red alert action: 8 movie collection",,"Mill Creek Entertainment",2013,DVD,
