Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/21dd0312-e6a1-a63d-cc71-0a44a29607c8-eng,"Their after hours playbook: & One wild wedding weekend",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/556bfb44-d88d-1009-8adc-b3110ad3fc07-eng,"The sexy one","Blakely, Lauren","Lauren Blakely",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aaf7ba7d-3558-e963-3d3a-f549ed9359c7-eng,"Billy Sure, Kid Entrepreneur and the No-trouble Bubble","Sharpe, Luke","Simon Spotlight",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/665bb10b-fe6d-3395-8634-1a2228eeaa2e-eng,"Oh, Christmas Night","Porter, Jane","Tule Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36552a00-81b5-ee80-f057-b0eb86b36b44-eng,"Branded: the Cavanaugh brothers","Wright, Laura",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f1c691a-0199-7559-0d7c-cc4079253577-eng,"Billy Sure, kid entrepreneur and the attack of the mysterious lunch meat","Sharpe, Luke","Simon Spotlight",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa86cee0-5fca-c74e-279c-eb4e96107de5-eng,"The right one","Luker, Barbara A","Black Rose Writing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d448bf30-2d36-a73e-e96e-aa24b9124d33-eng,Manwhore,"Evans, Katy","Gallery Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cb22338-e5d9-4237-d59b-234b564b56f0-eng,"Mark my words: Book 3 :a Christopher family novel","Foster-Graham, W. D",AuthorHouse,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18dd0c60-bc41-49d6-8a1c-88c7869fad31-eng,"Mark my words: Book 2 :a Christopher family novel","Foster-Graham, W. D",AuthorHouse,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce8c68c2-51b1-677b-ecbd-06d0a2b12f1e-eng,"Mark my words: Book 1 :a Christopher family novel","Foster-Graham, W. D",AuthorHouse,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15ed61dd-632a-64f3-8d4d-1559b385097f-eng,"Breaking the rancher's rules: & The trouble with an heir",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b30abf8-dc9e-aabf-6066-6e0c1bbb2c35-eng,"Never enough: a View Park novel","Winters, Angela",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77c75071-6cae-23a9-2d9d-f08502828144-eng,BlackBerry,,"IFC Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6aeb2fe-445d-bf4e-0960-894f534b5af7-eng,"Fifty shades of Grey",,"Universal Studios Home Entertainment",2015,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/02fbb6a2-11ed-2f6b-65cf-1380921e7986-eng,"Silicon Valley: The complete fourth season",,"HBO Home Box Office",2017,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/cc39192d-25c1-efc5-137b-911b6a85ba5b-eng,"Almost forever","Howard, Linda",,2002,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4ea90fe3-7867-d72b-65ef-e1046adf64c4-eng,"I'm Charlie Walker",,"Shout! Factory",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3a0f6ece-d6ca-8aa7-756c-d49a4338b0db-eng,"The mistress purchase","Jordan, Penny",,2004,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/cc472686-46a4-7729-7c27-5e2d9a249509-eng,"Matching hearts",,"Hallmark Channel",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe3256e1-cd33-7aed-96c7-15102b7dc23c-eng,"The billionaire from her past","Ashton, Leah","Mills & Boon",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/270840b3-38fc-a13e-1391-dfd16fff6ccf-eng,"An American beauty: a novel of the Gilded Age","Abé, Shana","Center Point Large Print",2024,"Large Print",
