Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5f93a10a-6586-cfc3-1f50-22780029530b-eng,"Designing history: the extraordinary art & style of the Obama White House","Smith, Michael S","Rizzoli International Publications, Inc",2020,Book,"Book::Waseca Public Library - Adult Nonfiction: 975.3002 Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bc76f38-e463-e1c3-83db-5af30f29ad6c-eng,"Alphabet jam: songs & rhymes to build early reading skills","Bollinger, Cathy",,2006,"Music CD",
https://wasecalesueur.tdslib.org/GroupedWork/70b48211-7c3a-d2d8-a997-204120237bbb-eng,"Belonging: a relationship-based approach for trauma-informed education","Phillips, Sian","Rowman & Littlefield",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96d34396-fed7-9297-298d-45ca18405978-eng,"Book Club Discussion Kit: Becoming","Obama, Michelle","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/06bc2b9e-7dd7-256d-f814-6ff978d74268-eng,"Daddies and daughters stick together","Balde, Aissatou","Bird Upstairs",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e21d237-73a8-068f-c0c2-9ba2ec6ed7cc-eng,"An evening at Alfie's","Hughes, Shirley",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adc98b54-acbb-aa65-c2d1-e54ed829506b-eng,"There's something going on upstairs: learning to laugh my way through a cancerous brain tumor, one chemo cycle at a time","Rodenberg, Kelly Fosso","Farm Girl Ink",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/820336b6-9f03-37ce-ae73-9c3a0d41d0df-eng,"The unofficial Downton Abbey cookbook: from Lady Mary's crab canaṕés to Daisy's mousse au chocolat ; more than 150 recipes from upstairs and downstairs","Baines, Emily Ansara","Adams Media",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca857df8-4291-7247-699b-1427a2d4d9f2-eng,"The journey back","Reiss, Johanna",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01d05ef7-685c-83e1-f3b0-161baad619b6-eng,"A feast for Joseph","Farish, Terry","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0aaee0bc-d894-1733-f96d-fee186d5af3a-eng,"The tale of Tom Kitten: a story about good behavior","Adams, Judith","Reader's Digest Young Families",2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/feab33aa-08f4-14cb-b5ed-8411b06ddfed-eng,"Reba: The complete fourth season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8bbe048-cc53-c692-2a6f-b6766065c1fe-eng,"Downton Abbey: the motion picture",,"Universal Pictures Home Entertainment",2019,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/2b1d23d2-3030-2147-e16e-d43cc9cbf281-eng,"The final silence","Neville, Stuart","Soho Crime",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce0869a8-6094-e64c-b1f2-54648189f3dd-eng,"Once upon a revolution: an Egyptian story","Cambanis, Thanassis","Simon & Schuster",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/916d4b60-48c5-2d59-9b0e-4538ce22723f-eng,"J.D. Salinger: the escape artist","Beller, Thomas","New Harvest, Houghtin Mifflin Harcourt",2014,Book,
