Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/34d7f7b1-5619-2ed7-d8bb-72a8a94af627-eng,"Three-ring terror","Dixon, Franklin W",,1991,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ccd177f-a9f0-3c2d-34b6-c6cf0e072549-eng,"Danger on the air","Dixon, Franklin W",,1989,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/564a8cbd-09d5-c09c-2c57-b70c8549d95b-eng,"Fear on wheels","Dixon, Franklin W",,1991,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3cddfbf1-69ca-a797-c6b7-1bc3fcd71f38-eng,"Revenge of the desert phantom","Dixon, Franklin W",,1988,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3493d5ad-95bb-cc7c-971b-14eac65e5d40-eng,"Day of the dinosaur","Dixon, Franklin W",,1994,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2415faa-b1df-f21c-2d89-c55946490321-eng,"The submarine caper","Dixon, Franklin W",,1981,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f8672d5-eee2-5530-2439-ca172f0f4024-eng,"The four-headed dragon","Dixon, Franklin W",,1981,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06f0ce12-a908-def9-2884-070955256289-eng,"The crimson flame","Dixon, Franklin W",,1983,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22e97fb4-532e-463b-b1ac-9424fc628308-eng,"Trapped at sea","Dixon, Franklin W",,1982,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb04c007-4610-6266-3cbf-1de65a68866c-eng,"Game plan for disaster","Dixon, Franklin W",,1982,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96edff02-ddef-47b2-3fe2-fe1a45e78bc0-eng,"One false step","Dixon, Franklin W",Aladdin,"2005 - 2012",Book;eBook,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4c3b4d9-d823-061e-1199-32ce1252fb3e-eng,"Spark of suspicion","Dixon, Franklin W",,1989,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0e0e28e-b876-d8bb-8588-09813df8e228-eng,"The secret of the soldier's gold","Dixon, Franklin W",,2003,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fb989e7-e1c6-9996-5e34-e920547d5d83-eng,"Typhoon Island","Dixon, Franklin W",,2003,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1697ea70-80ff-aeff-c7bc-6382ed41736d-eng,"Warehouse rumble","Dixon, Franklin W",,2004,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b018574-c12c-17dc-5da0-4ed04766b111-eng,"Motocross madness","Dixon, Franklin W",Aladdin,"2005 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fda02a52-43f5-3369-1e42-6f684a95a524-eng,"The Viking symbol mystery","Dixon, Franklin W",,1963,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4748663f-981b-dc96-3ab7-2c6e373b0cbe-eng,"No way out","Dixon, Franklin W",,"1993 - 2004",Book,
https://wasecalesueur.tdslib.org/GroupedWork/862c7002-1674-f9d5-b49f-f7002713ab7a-eng,"The dangerous transmission","Dixon, Franklin W",Aladdin,"2004 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/179a41de-893d-3b23-9086-7ddc198d733b-eng,"The case of the counterfeit criminals","Dixon, Franklin W",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/978ff098-bee8-96c5-727c-8aab2cfb3535-eng,"Attack of the video villains","Dixon, Franklin W",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/963c56d7-2641-bc2b-d173-0e177c007d1f-eng,"Cast of criminals","Dixon, Franklin W",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe0c8e0a-678a-3f40-8876-31f374c0d15c-eng,"The billion dollar ransom","Dixon, Franklin W",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2944576b-a779-18a6-b3a1-2cc0dcbabfec-eng,"Carnival of crime","Dixon, Franklin W",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/731eab23-33aa-2418-ddf3-fbf5d2e9fd82-eng,"The missing money mystery","Keene, Carolyn",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6d5d10b-5303-26bf-bfcd-0296879a71e9-eng,"Danger on ice","Keene, Carolyn",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2e20026-5fb3-dc67-eade-23d0d1919822-eng,"The secret of the knight's sword","Keene, Carolyn",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02b54a9f-45d2-259a-f2ab-00624c65e569-eng,"The feathered serpent","Keene, Carolyn",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53dbf103-e6b1-e8df-be79-c232151285f1-eng,"Secret cargo","Keene, Carolyn",,1984,Book,
