Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ce292a04-3ba8-a23b-2b7d-c4b7fb5e81bd-eng,"The tree of life: a book depicting the life of Charles Darwin, naturalist, geologist & thinker","Sís, Peter",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ef74bd2-40dc-fc5f-ea6f-a8c2a5bc075a-eng,"Winds in the woods: the story of John Muir","Stewart, John",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/855bc763-ece2-4500-baf8-b32caca51707-eng,"A man of the world: my life at National Geographic","Grosvenor, Gilbert M","Disney Book Group; National Geographic",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9a01ae1b-d01f-4584-9c49-39e885cf677a-eng,"Charles Darwin: a new life","Bowlby, John",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52b45b62-4af0-35b1-2450-ccc3ce640943-eng,"The flower hunter: William Bartram, America's first naturalist","Ray, Deborah Kogan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/248a2701-6d5c-aac5-357a-19127f92fd6d-eng,"Scientist: E.O. Wilson : a life in nature","Rhodes, Richard",Doubleday,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0d4db49-b377-f04e-fa6f-9cc0e5f6cc70-eng,"The correspondence of Charles Darwin","Darwin, Charles",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/731fc407-f288-432c-c240-7ed50ff5c1c7-eng,"Charles Darwin and the problem of creation","Gillespie, Neal C",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd5c66e1-1a9b-265c-6bde-14813d27f942-eng,"The survival of Charles Darwin: a biography of a man and an idea","Clark, Ronald",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ed61049-441d-b49a-a1bc-b754889a48d6-eng,"The last lions of Africa: stories from the frontline in the battle to save a species","Ham, Anthony","Allen & Unwin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30137afc-44d6-cc30-5909-d0e747ea7e7a-eng,"The essential Aldo Leopold: quotations and commentaries",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/452e1062-39b2-3686-cd60-d6778c823820-eng,"Anthill: a novel","Wilson, Edward O",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b9e3b14-fbd1-e2fe-4f83-d5b6b13c5dc4-eng,"Graceanna Lewis: scientist and humanitarian","Warner, Deborah Jean",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ce9145a-f2f5-bc14-7903-aec4285b7559-eng,"The book of Darwin","Darwin, Charles",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/efeae24a-f725-38ab-58e1-c1047d8be8cb-eng,"The essential Darwin","Darwin, Charles",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84656f22-e9b7-a452-5843-fb078f04c973-eng,"Charles Darwin: the man and his influence","Bowler, Peter J",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fe49b96-a4fc-68e9-f9d6-32e7da2d8aee-eng,Darwin,"Appleman, Philip",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eff17b79-c189-a0ed-eb31-de0fa0fccbf8-eng,"John Muir: nature's visionary","Ehrlich, Gretel",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b031469d-4665-1f75-f933-a849b4615ece-eng,"The young John Muir: an environmental biography","Holmes, Steven J",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d017e1e0-f283-5c78-a6f0-7bbbb4006ce0-eng,"A passion for nature: the life of John Muir","Worster, Donald",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14197ef4-9105-b4c3-5a04-23cedcfebcae-eng,Darwin,"McGinty, Alice B",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6096a3a7-24b0-7b1e-2a76-11765cb3cb7c-eng,"Darwin: discovering the tree of life","Eldredge, Niles",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/078b383e-8aac-b995-961a-28532109bdc4-eng,"Darwin: texts commentary",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de4a8427-b96d-ca6f-1c17-c846cc085310-eng,"Green fire: Aldo Leopold and a land ethic for our time",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3e7f04b0-66db-caaf-edfa-b9c24a680f20-eng,"Spencer Baird of the Smithsonian","Rivinus, Edward F",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4549eabe-f0d7-e958-9397-aeeddd2f8843-eng,"The triumph of the Darwinian method: with a new preface","Ghiselin, Michael T",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c77654c5-1529-7c43-6897-4df54f5b3823-eng,"Find true North","Wood, Douglas",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5b8191c-399d-b696-11fd-61e67a1eb585-eng,"The things trees know","Wood, Douglas",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f664bc0-760b-ccb0-3995-9163c4f67670-eng,"Dragon hunter: Roy Chapman Andrews and the Central Asiatic expeditions","Gallenkamp, Charles",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8385113a-52a1-b01e-5cde-5bfd849cbc0b-eng,"Henry David Thoreau: American naturalist, writer, and transcendentalist","Olson, Steven P",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a67023cd-9824-dfb5-58bd-db288a563f09-eng,"Linnaeus: nature and nation","Koerner, Lisbet",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5376a70-42ad-6a2e-f11a-2843be44d962-eng,"Timothy; or, Notes of an Abject Reptile","Klinkenborg, Verlyn","Tantor Media, Inc.",2006,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a0cb542f-585c-4747-a35f-156f1b2bde1d-eng,"Girls who looked under rocks: the lives of six pioneering naturalists","Atkins, Jeannine",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1129b324-396b-a037-a399-00c99ab7b5c0-eng,"Capturing nature: the writings and art of John James Audubon","Audubon, John James",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4613ec5a-a269-1caf-654f-4e45fc95d339-eng,"The river you touch: making a life on moving water","Dombrowski, Chris","Milkweed Editions",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/01282b22-dfd3-db0e-a87e-986a3ad1dac8-eng,"The young Charles Darwin","Thomson, Keith Stewart",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23e649ba-acab-a0f0-e91b-dfdafd22049f-eng,"Charles and Emma: the Darwins' leap of faith","Heiligman, Deborah",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d6c4c35-b530-ac59-a41c-96a1b4447959-eng,"A tarantula in my purse: and 172 other wild pets","George, Jean Craighead",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc2302a6-9567-295e-7c86-ca31de5022b5-eng,"Nature writings: the story of my boyhood and youth, my first summer in the Sierra, the mountains of California, Stickeen, selected essays","Muir, John",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03344bda-8087-c632-4c6b-39703dea322d-eng,"Inside the Beagle with Charles Darwin","Macdonald, Fiona",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/297fa3e4-7dd7-85ad-507a-515c62b50773-eng,"Darwin, his daughter and human evolution","Keynes, Randal",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20d316f0-a660-8b85-45d7-eab56a8af036-eng,"Evolution without evidence: Charles Darwin and The origin of species","Gale, Barry G",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/656cb311-9478-bada-bbd1-586327de6951-eng,"The art of Robert Bateman","Bateman, Robert",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df4431b1-2d9e-01d0-082b-acaab9352157-eng,"From natural history to the history of nature: readings from  Buffon and his critics",,,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/410be923-43fb-7c38-dc83-2fba0bb2cd23-eng,"A delicate arrangement: the untold story of the Darwinian conspiracy and cover-up","Brackman, Arnold C",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fd3fb13-1cd9-2d2b-fa51-81b411235bc2-eng,"On a farther shore: the life and legacy of Rachel Carson","Souder, William",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cabd6335-fbb0-3b03-0ea7-ae7116f7eb67-eng,"The American conservation movement: John Muir and his legacy","Fox, Stephen R",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8474ea75-7cce-5076-87a7-e063373aac4c-eng,"Alexander von Humboldt","S©Łnchez Vegara, Ma Isabel","Frances Lincoln Childrens Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfc967fc-d101-ec64-d517-1aeb7aa31fce-eng,"Alexander von Humboldt","Sánchez Vegara, Ma Isabel","Frances Lincoln Childrens Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0aa9eb43-7067-c154-4df8-317fbe692bf9-eng,"Beyond Black Bear Lake","LaBastille, Anne",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c2e9cae-8ca4-9a97-0725-e780385e27ea-eng,"Hawks rest: a season in the remote heart of Yellowstone","Ferguson, Gary","Torrey House Press","2003 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b53b6b79-14b1-251f-c9cd-9a3e48985af8-eng,"Dragon bones and dinosaur eggs: a photobiography of Roy Chapman Andrews","Bausum, Ann",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76b62a9f-0645-7ab3-fda8-c14ca88c6e2f-eng,"America's ocean wilderness: a cultural history of twentieth-century exploration","Kroll, Gary",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2913b494-8232-696f-c64e-cc70f34220eb-eng,"Park scientists: gila monsters, geysers, and grizzly bears in America's own backyard","Carson, Mary Kay","Houghton Mifflin Harcourt",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fb390a0-a40a-b27f-a1d3-dd50f29109f4-eng,"The species seekers: heroes, fools, and the mad pursuit of life on Earth","Conniff, Richard",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f2979f9-90c9-ab73-83c1-c166c750dbc9-eng,"Wild places: the life of naturalist David Attenborough","Rocco, Hayley","G.P. Putnam's Sons, an imprint of Penguin Random House LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e018502b-0c59-5ec4-2fa2-47ceaa8db44c-eng,"Townsend's warbler","Fleischman, Paul",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b1359dd-f358-ce15-f916-7f0e5c17d2e1-eng,"Alexander von Humboldt, colossus of exploration","Gaines, Ann",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6923855-8c52-85db-0d1e-d848c9826199-eng,"Visions of a wild America: pioneers of preservation","Heacox, Kim",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cceba8c0-6baa-cef1-13f5-483cf057ffc2-eng,"Aldo Leopold's odyssey","Warren, Julianne Lutz",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc99b332-09b8-eb46-526b-c6970a328b54-eng,"The sound of butterflies","King, Rachael",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dce43220-8961-b976-73a2-d20ab4613902-eng,"John of the mountains: the unpublished journals of John Muir","Muir, John",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c91a52f7-d35a-51d3-785b-43fad5f5787c-eng,"Untamed: the wildest woman in America and the fight for Cumberland Island","Harlan, Will","Grove Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcbd9ddf-8c2b-fbec-2cd9-1d0e6fe4a74b-eng,"John James Audubon","Kastner, Joseph",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd28dd7c-9b35-6151-353b-5272f6c42ad9-eng,"Young Charles Darwin and the voyage of the  Beagle","Ashby, Ruth",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9919821-3c2a-1434-e907-6b9461eb0307-eng,"Whitman and Burroughs: comrades","Barrus, Clara",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f150dfe-24e5-0513-a1aa-d8db83714796-eng,"Squirrel and John Muir","McCully, Emily Arnold",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fce599e-da0d-9176-03ec-399afc5a805f-eng,"Finding wonders: three girls who changed science","Atkins, Jeannine","Atheneum Books for Young Readers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/962babd6-0860-7ec1-1bcd-74fd8fe2ff24-eng,"Among unknown tribes: rediscovering the photographs of explorer Carl Lumholtz",,"University of Texas Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d97dc66c-b357-05f5-3f22-6c4c3459ca87-eng,"Henry Thoreau and John Muir: among the Indians","Fleck, Richard F",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6eed879-0214-f04a-88d7-348a33030613-eng,"Rachel Carson","Willis, Birdie","Boom! Box",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c7df35ef-6966-4c9b-3c47-6db4a78e3974-eng,"Saving the silvertip: grizzly bear comeback","Cooke, Tim","Bearport Publishing",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9ad5c1b0-2ce6-125d-e4ee-335fc45b5f04-eng,"Science in the Subarctic: trappers, traders, and the Smithsonian Institution","Lindsay, Debra",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eccd7d81-0044-4bee-9629-fb381bc1e688-eng,"William Bartram and the American Revolution on the southern frontier","Cashin, Edward J",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9836da1b-0233-f3ac-83f3-664c5c003e2e-eng,"Little Muir's song","Muir, John","Yosemite Conservancy",2019,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/316f1476-ae4a-486c-8833-bbee4cc6b141-eng,"Johnny Appleseed & other American legends","Warnick, Melody",,2008,"Audiobook CD",
