Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e8f330ba-d0ac-70ea-4f33-e7d1ebda44f8-eng,"The real deal","Michaels, Fern",,2004,"Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Michael - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4430aa0c-034a-bed3-903b-926b3b669925-eng,"Kennedy's avenger: assassination, conspiracy, and the forgotten trial of Jack Ruby","Abrams, Dan","Harlequin Audio; Hanover Square Press",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 345.73 Abrams - Available,Book::New Ulm Public Library - Adult Nonfiction: 345.73 Abrams - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 345.73 Abrams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00005ae3-5687-05fc-b2fb-4f8b6df9c843-eng,"Into the night","Brockmann, Suzanne",,2002,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Brockma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/383b2ea9-4181-6bd0-a6ac-f701c6b97a21-eng,"And they called it Camelot: a novel of Jacqueline Bouvier Kennedy Onassis","Thornton, Stephanie","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Thornto - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Thornto - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Thornto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0372beec-8940-6846-4ca2-6251a511a5dd-eng,"President Taft is stuck in the bath","Barnett, Mac","Candlewick Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17962dad-63ef-d479-3141-7e2d03ae51dd-eng,"Monsters vs aliens",,,2009,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Monster - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Monster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf34acc2-c345-aafb-a30e-275a587d7aa1-eng,"The first Kennedys: the humble roots of an American dynasty","Thompson, Neal","HarperAudio; Thorndike Press, a part of Gale, a Cengage company; HarperCollins; Mariner Books",2022,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/10c0f6d8-9593-2463-cd6a-1ac78eb9805c-eng,"Bedmates: an American royalty novel","Chase, Nichole","William Morrow, an imprint of HarperCollins Publisher; HarperAudio",2016,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b81183f-5f86-aa38-92fe-2c96f6e83486-eng,"The president's wife: a novel","Wood, Tracey Enerson","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks Landmark",2023,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/aa423048-7b15-49bc-86c8-2cb20e6a4305-eng,"London has fallen",,"Universal Pictures Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION London - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION London - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f55a00b4-5f6c-ce74-fd7f-4323270838c3-eng,"Vantage point",,,2008,DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Vantage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90c80834-797c-a7bb-c563-f3c14199a663-eng,"A god in ruins: a novel","Uris, Leon","Harper Collins Publishers; HarperAudio","1999 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/46061af9-0a26-8ee4-3d9c-fdf750fd2f1a-eng,"The Kennedy debutante","Maher, Kerri","Berkley; Thorndike Press",2018,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Maher - Available,Book::Wells Public Library - Adult Fiction: FICTION Maher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59bd4ae9-a055-7720-13f3-0d9e71bd93ce-eng,"Jimmy Sniffles: Up the president's nose","Nickel, Scott","Stone Arch Books",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6428ed11-1afd-8dac-681a-10af28c76ac1-eng,"Teddy Roosevelt was a moose?","Gutman, Dan","Norton Young Readers, an imprint of W. W. Norton & Company",2022,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 921 Rooseve - Available,Book::Waldorf Public Library - Junior Nonfiction: Junior 921 Rooseve - Available,Book::Arlington Public Library - Junior Nonfiction: Junior 921 Rooseve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cba4060-c4a4-f608-5fe8-39de4caa3678-eng,"Thomas Jefferson dreams of Sally Hemings: a novel","O'Connor, Stephen","Recorded Books, Inc.; Viking",2016,eAudiobook;Book,"Book::Waldorf Public Library - Adult Fiction: FICTION OConnor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/810574ad-66ce-3e28-b551-ba23dcd61ba8-eng,"American princess: a novel of first daughter Alice Roosevelt","Thornton, Stephanie","Berkley, an imprint of Random House LLC",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Thornto - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Thornto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80a0ca5b-b4e8-e73e-5732-5ae46edf6110-eng,"Grace for president","DiPucchio, Kelly","Weston Woods Studios Inc","2008 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/94123b05-6cc1-af55-7797-c4e662658c49-eng,"Primary colors",,"Recorded Books, Inc.","1996 - 1997","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ab152e23-29b3-8cdd-04b2-5a66454f7eaf-eng,"Fatal accusation","Force, Marie","HTJB, Inc.; HQN; HQN Books","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/315c9b68-a3aa-681e-5f97-6ef15f88e47b-eng,"John McCain: an American hero","Perritano, John","Sterling Children's Books",2018,Book,"Book::Montgomery Public Library - Young Adult Nonfiction: Young Adult 921 McCain - Available,Book::Waseca Public Library - Young Adult Nonfiction: Young Adult 921 McCain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e76e45c-e932-c8f4-eda7-00c416bfa630-eng,"A gilded lady","Camden, Elizabeth","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/909feaad-4f38-9076-8bc2-b40fad5afc21-eng,"Blood trust","Lustbader, Eric",,2011,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/05c31ba9-7726-8e26-d66e-f7eb969eec32-eng,"The general and Julia: a novel","Clinch, Jon","Atria Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Clinch - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clinch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b0f94a6-bc49-9f1d-68fe-f9b2644da8fd-eng,Jackie,,"20th Century Fox Home Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Jackie - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Jackie - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Jackie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31227ba4-e500-dfa3-5168-03846732065f-eng,"Love is eternal: a novel about Mary Todd Lincoln and Abraham Lincoln","Stone, Irving",,1954,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6b292c6-e7b7-4d6b-fec2-d1ef8b94bedf-eng,"Hunter killer",,Lionsgate,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hunter - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hunter - In transit,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hunter - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/b50c63e4-bceb-8046-cde0-1b85274ebcfe-eng,"Duplicity: a novel","Gingrich, Newt","Center Street",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3aa6b5d7-6e5a-fdb4-e5b8-c7859f449835-eng,"White House down",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION White - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION White - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 2753 White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f3389b9-ce37-f3f4-6b99-e302813d0d45-eng,"Veep: The final season",,"Home Box Office",2020,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Veep - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Veep set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf3df31f-3c07-9378-4e38-55ef27ef274c-eng,LBJ,,"Sony Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/51ec5d6b-48dc-c37a-db74-48eafdc01782-eng,"Big game",,Relativity,2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Big - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Big - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Big - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d304f3dd-ef95-aae1-3278-373b661c0c02-eng,"One Man Great Enough: Abraham Lincoln's Road to Civil War","Waugh, John C","Houghton Mifflin Harcourt; Blackstone Publishing","2008 - 2009",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8c8651f2-0e76-bac8-07a7-a65f414d1d7e-eng,Grant,,Lionsgate,2020,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Grant - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4939 Grant set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41283e7a-eb53-6e7f-cddb-61b6f0926946-eng,"The President's assassin","Haig, Brian",,"2005 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c56e9f36-e25b-fc1d-a912-c9f46a0c68dc-eng,"Abraham Lincoln, pro wrestler","Sheinkin, Steve","Roaring Brook Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3d82ec2-f370-a6c6-dd1d-a0abd174dd4d-eng,"Misadventures of the first daughter","Wild, Meredith","Waterhouse Press; Blackstone Publishing","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c984665d-a5e8-ab06-8f82-8da890103d79-eng,"Our American friend: a novel","Pitoniak, Anna","Simon & Schuster",2022,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Pitonia - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Pitonia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6a81e45-ed55-4692-791d-3e4d9fcb79f1-eng,"The impeachment of Abraham Lincoln","Carter, Stephen L",,2012,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5eddbbb6-33bc-1dcd-70aa-dc8d40bed4f8-eng,"White House clubhouse","O'Brien, Sean","Norton Young Readers, an imprint of W.W. Norton & Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8de109f5-211a-7018-0cf3-10125a7e23bd-eng,"The plot against America","Roth, Philip",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29920f0f-8a2e-045d-25cd-0c3ec6066bea-eng,"Father night: a McClure/Carson novel","Lustbader, Eric",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52f1dbaa-c88b-ad30-bba7-edc80f4624d3-eng,"The threat","Poyer, David","St. Martin's Publishing Group","2006 - 2007",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f069b5af-c622-1b46-226b-306c08724386-eng,"Max: 2,White House hero",,"Warner Bros. Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7c211b3e-81db-f528-6d1a-d71aa6c8290b-eng,"Bloody Times: The Funeral of Abraham Lincoln and the Manhunt for Jefferson Davis","Swanson, James L","HarperCollins; HarperCollins Publishers",2010,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e295f802-4a7e-3c41-4fb6-251182cf609e-eng,"Sam Elliott western collection",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Despera - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d22d7006-42fd-f18c-2c57-0413ce18b50e-eng,"Eighteen acres: a novel","Wallace, Nicolle",HarperAudio,2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a8f0003-ffef-5d0a-296f-d8bd42fee1ba-eng,"The president's vampire","Farnsworth, Christopher",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf9812e2-9644-f9d9-41e3-31021a4ac212-eng,"This is America Charlie Brown",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c821b80b-16a7-6c57-f7ae-bcf2c787c345-eng,"The First Lady and the rebel","Higginbotham, Susan","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Landmark","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cd3a270e-29cf-9109-5f2a-ade0fc560fea-eng,"Fatal fraud","Force, Marie","HTJB, Inc.; Marie Force; HTJB, Inc","2020 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/813d38c0-1f2b-ef23-8f9f-1118c390be7d-eng,"""The President Has Been Shot!"": The Assassination of John F. Kennedy","Swanson, James L","Scholastic Inc.","2013 - 2017",eAudiobook;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/afd3007d-0258-4af7-4764-dcc8bad24cc6-eng,"Second term: a thriller","Adams, J. M","Oceanview Publishing",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0482558e-557b-8204-c17e-dc51f8ee5fc4-eng,"Marlon Bundo's A day in the life of the vice president","Pence, Charlotte","Regnery Kids",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/743bc839-4171-1909-293f-2449a13bb3a8-eng,"To the death: a new novel","Robinson, Patrick","Blackstone Publishing",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/52d44cc2-dd56-be0a-6ede-5390bee16edd-eng,Tate,"Warren, Susan May","SDG Publishing, a division of Susan May Warren Fiction",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82b5a243-4067-0905-7cb1-a783aeed6219-eng,"Theodore Roosevelt: an autobiography","Roosevelt, Theodore","Project Gutenberg; HarperCollins Canada; Open Road Media; Otbebookpublishing; libreka classics","1926 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1dd7b07a-75cd-8d81-4eac-7fcac10c13b7-eng,"The day Lincoln lost: a novel","Rosenberg, Charles","Harlequin Audio; Hanover Square Press",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cbebf295-dcda-946e-9fe6-21cfd1de0ec8-eng,"American adulterer","Mercurio, Jed","Tantor Media, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeeb5ad5-5719-ba54-598f-21166b94e66c-eng,"Big game","Smith, Dan","W F Howes; Chicken House/Scholastic Inc",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7254206a-b36b-5807-2749-8ee61cf0a2ce-eng,"Joe Steele","Turtledove, Harry","Recorded Books, Inc.; Roc",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd573830-7e49-5444-a4fd-2a03b295ae55-eng,"Most likely","Watson, Sarah","Poppy/Little, Brown and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c29f1c73-0097-ce6c-96ba-d0be8b1e4697-eng,"When Audrey met Alice","Behrens, Rebecca","Sourcebooks Inc; Sourcebooks Jabberwocky",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef6851c3-7db3-7158-dd3e-43b48a067618-eng,"Secrets of a First Daughter","Calloway, Cassidy","HarperCollins Publishers",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a61fd417-c749-92b6-88cf-5bd79ffd13ea-eng,"Dr. Dolittle: Tail to the chief",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e01b558-8ea5-dee8-8982-628b2b44e0bf-eng,"State of affairs","Force, Marie","Marie Force; HTJB, Inc",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e2154cf-3ba4-b74d-bb78-7bbf0b038487-eng,"Abigail Adams, pirate of the Caribbean","Sheinkin, Steve","Roaring Brook Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4accfbf5-c5c0-2a75-993f-027766db48af-eng,Wayward,"Spiotta, Dana","Alfred A. Knopf",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5bab2b1-5690-1a9f-f184-733b6a4d18d3-eng,"Veep: The complete sixth season",,"Home Box Office",2017,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Veep - Checked out,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Veep set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d6c81f2-5e07-7881-9e0e-82225b38b97c-eng,"False assurances","Rosow, Christopher","Quadrant Publishing LLC; Quadrant Publishing, LLC",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0af97fd9-5b0f-b7a6-9efa-ca43a7424e64-eng,"Murder in the Executive Mansion","Roosevelt, Elliott",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00c663df-1526-53a4-1f75-a69170393697-eng,"The Manchurian candidate",,,2004,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Manchur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/759f8ffd-ff6f-79ba-d4ec-cea01d1d7e49-eng,"The last president","Barnes, John",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3e44ff6-e79d-ed80-b84b-5c3975056fb4-eng,"Veep: The complete fifth season",,"Home Box Office",2017,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Veep - Checked out,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Veep set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ce94059-eeaf-7ee5-539f-7449b0194238-eng,"Blood oath","Farnsworth, Christopher",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7156850c-90ae-cdbe-d310-994f54cbab4a-eng,"Team Time Machine picks a president in the election of 1800","Krajnik, Elizabeth","Gareth Stevens Publishing LLLP; Gareth Stevens Publishing",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9d8e8567-df6d-5fc0-d4e8-769c22558f15-eng,"Loving Eleanor","Albert, Susan Wittig","Tantor Media, Inc.; Persevero Press",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/db7523e9-a653-4d42-b1ad-ad84b7cde571-eng,Headwind,"Nance, John J",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9e7256f-10b0-db67-12e4-f2bf690b2b69-eng,"Man on ice","Hawksley, Humphrey","Severn House Publishers Ltd",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/008281df-445a-b9b8-3069-6841cf4a8a7c-eng,"If I ran for president","Stier, Catherine","Albert Whitman & Company",2007,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ada07c5-ff38-5d19-3889-e7f32eba2f6e-eng,"Jefferson: a novel","Byrd, Max",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd5375e2-c25b-2bf2-cb64-08d7474a878e-eng,"Jackson: a novel","Byrd, Max",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a75d4d05-c99d-dd3f-2e06-57b621210f19-eng,"Tom Clancy's Op-center: divide and conquer","Rovin, Jeff",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fdb7cd3-63c7-3bd5-6a79-5820d066e071-eng,Bullseye,"Tocci, Adam J","Moonshine Cove Publishing, LLC",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1e06d28-8de7-2f85-1a58-018f73b2a4ae-eng,"Glass tiger","Gores, Joe",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/361e6268-3174-cb33-9960-24bfff461fbd-eng,"The first affair: a novel","McLaughlin, Emma","Atria Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd975eb2-d292-a255-0638-bf0971b1b450-eng,"Liberty Porter, first daughter","DeVillers, Julia",Aladdin,"2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/28ded572-c1cc-32fc-1fbb-d287fce6544f-eng,"Make Russia great again: a novel","Buckley, Christopher","Simon & Schuster",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8560b595-9a8f-2764-dc9a-f4536e25f026-eng,"Designated survivor: The complete first season",,"Buena Vista Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bc62d228-3490-5c46-a503-fd2aeaf4d429-eng,"Designated survivor: The complete second season",,,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a51d3af-5271-bcb0-fede-66e0c345dd91-eng,"Bo: America's commander in leash","Aryal, Naren",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0bfb07d-34f0-9038-e442-db42053fc905-eng,"Prez: Volume 1,Corndog-in-chief","Russell, Mark","DC Comics",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7c48d6b6-526d-c0ab-4085-c802a7263a33-eng,Landfall,"Mallon, Thomas","Pantheon Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c95b7c32-eac9-6673-549a-03ce5819cbfd-eng,"Double exposure","Hill, Bonnie Hearn",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2322999a-7c7e-388b-b741-9e1f6586e99b-eng,"""My dear husband"": important letters of Abigail Adams","McPherson, Stephanie Sammartino",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64dc494f-2645-e57e-4499-d94075b211ae-eng,"American immigration: our history, our stories","Krull, Kathleen","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ffc8cca-6e4c-f836-c8ae-f70c747d79a1-eng,W,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b10d628a-c181-bde1-281e-d91a92df69be-eng,"Deep fake","Larsen, Ward","Forge/Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ff3d165-150d-e68c-dcf6-e4dc5f6b118a-eng,"Atlantic crossing",,PBS,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/930bac51-0423-49ff-ee7f-32afe32b5201-eng,Lincoln,,,2013,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/2296a192-f4c4-b5fd-a7a2-c2e246626655-eng,"Alien in chief","Koch, Gini","DAW Books, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4b38cd4-9d56-2000-7a73-efa884aa38e8-eng,Fido,"Klimo, Kate","Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5c40ff0-8dcf-086a-21ae-f07835b33c70-eng,"Murder in the East Room","Roosevelt, Elliott",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3711992-1326-7a94-8574-b36d26eb166a-eng,"Murder in the chateau: an Eleanor Roosevelt mystery","Roosevelt, Elliott",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4f22bec-0faa-a131-c57b-a4730d3a4277-eng,"If I were president","Stier, Catherine","Albert Whitman & Company",1999,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2e852886-6b2c-1389-3d57-c6d02e328d85-eng,"Undiscovered country: a novel inspired by the lives of Eleanor Roosevelt and Lorena Hickok","McNees, Kelly O'Connor","Pegasus Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a763a4c5-a104-ed01-a37e-b63fb3bc253f-eng,"American daughters: a novel","Huguley, Piper","William Morrow, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33f852f4-83cc-eb4f-ab79-4ee13958ba42-eng,"What Jefferson read, Ike watched and Obama tweeted: 200 years of popular culture in the White House","Troy, Tevi","Regnery History, an imprint of Regnery Publishing, Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3151701-89e8-945e-2357-f407d583efdb-eng,"The Irish brotherhood: John F. Kennedy, his inner circle, and the improbable rise to the presidency","O'Donnell, Helen",CounterPoint,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c7e99aa-3604-f4e0-0dac-d1ad5bd667f7-eng,Recount,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d542778e-143e-c4b5-87c3-012cb01b20b7-eng,"Abraham Lincoln","Osborne, Mary Pope","Random House",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e132e0b-e3f4-4d3d-ba2b-ed9fdf6a1969-eng,"XIII: the conspiracy",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c71aaa25-4ba3-fbb5-682a-f03192aea2d1-eng,"Lee Daniels' the butler",,,2014,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/ea66c688-d51e-2dfc-918a-7f31052cc20a-eng,"Designated survivor: The complete third season",,"Buena Vista Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d05dfef1-82cf-01e6-7bbe-2e38d31bb9de-eng,"Cleared for takeoff","DeVillers, Julia",Aladdin,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/73bf05c6-8c13-ed07-4b08-f19684e02275-eng,"Mail to the chief",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85347f2f-eada-b73b-d002-2e52fa0849b9-eng,"The purge: 3-movie collection",,,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b81447ca-7abd-af9a-af66-facf0ea16340-eng,"New girl in town","DeVillers, Julia",Aladdin,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/721b904d-7b98-2781-751d-f2a5f412c3d8-eng,"Angel has fallen",,"Lions Gate Entertainment",2019,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/e91afa3b-6a77-1ecd-db9f-80dea5019029-eng,"The Comey rule",,"Showtime Networks Inc",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1555797d-29e1-6b42-8cf0-eb7c048676b6-eng,"Binge box: My favorite president",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa08a049-e749-ff79-ecaf-de34d598c60b-eng,"The special relationship",,,2010,DVD,
