Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eb9678ba-fa76-aef2-9d8b-f17ef85cb4a4-eng,"The assassination of Richard Nixon",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Assassi - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Assassi - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Assassi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f74fa47-ff6d-a446-6e28-e59ef417c0bf-eng,"Back in black","Foster, Lori",,2010,Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b512d9f-6d3a-2e37-3206-56928eebec9d-eng,"American rascal: how Jay Gould built Wall Street's biggest fortune","Steinmetz, Greg","Simon & Schuster",2022,Book,"Book::Waseca Public Library - Rotation: 921 Gould - Available,Book::Madelia Branch Library - Adult Nonfiction: 921 Gould - Reshelving,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Gould - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1bbf706-4409-6828-7efd-eb511e743082-eng,"The De Santis marriage","Reid, Michelle",,2008,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aed6f360-883a-8f98-0623-76622bb938f0-eng,"The King of Skid Row: John Bacich and the twilight years of old Minneapolis","Shiffer, James Eli","University of Minnesota Press",2023,Book,"Book::Waseca Public Library - New Adult Nonfiction: 921 Bacich - Available,Book::Martin County Library: Fairmont - Minnesota Adult: 362.592 Shiffer - Checked out,Book::Saint Peter Public Library - Adult Nonfiction: 362.592 Shiffer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b82d584-a9a8-4df2-23c0-7abea5ce5d9f-eng,"The Texas cowboy's quadruplets","Thacker, Cathy Gillen","Harlequin Special Edition; Harlequin",2018,Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Thacker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06a5b80e-4ca6-1731-0929-8811d1fbc398-eng,"Never enough: Donald Trump and the pursuit of success","D'Antonio, Michael","Thomas Dunne Books",2015,Book,"Book::Montgomery Public Library - Adult Nonfiction Leased: 921 Trump - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Trump - Checked out,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Trump - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c4779af-713a-ea35-ab70-e753be412fcf-eng,"The game",,,2002,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Game - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Game - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Game - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bf8108d-3ae8-a706-6112-8b9eebb65070-eng,"Love finds you in Folly Beach, South Carolina","Lough, Loree",,2011,Book,"Book::Waterville Public Library - Adult Christian: Christian FICTION Lough - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Lough - Available"
https://wasecalesueur.tdslib.org/GroupedWork/974c3862-bf78-69b8-6907-33f781db13fb-eng,"Borrowed hearts",,,2010,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Borrowe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c711c1a-1816-a84c-b128-aad3b8696648-eng,"From the ground up: a journey to reimagine the promise of America","Schultz, Howard","Random House",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Schultz - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Schultz - Available,Book::Saint Peter Public Library - Adult Nonfiction: 921 Schultz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/654591cb-3ffd-922c-2457-c35f1debc655-eng,"Unfinished business",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Unfinis - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Unfinis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a27a302-c10f-2ea0-a952-1aeffb54ce8f-eng,"To the moon and back","Mansell, Jill","Sourcebooks Inc",2011,Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Mansell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5567c9e8-9afb-2484-326c-7c9cbae69033-eng,"Grey: fifty shades of Grey as told by Christian","James, E. L","Sourcebooks Inc; Random House Large Print",2015,"Large Print;eBook","Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a92f1fd-fd73-00a0-425c-0002b184cbc1-eng,"Beyond scandal and desire","Heath, Lorraine","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Heath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d493363-f2ba-45a5-4cb6-6d9058de140d-eng,"Beneath the surface","Blackburn, Lynn Huggins","Recorded Books, Inc.; Revell, a division of Baker Publishing Group",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5ec70c9-a5a7-17c8-8fca-f7a8ac3e2cb4-eng,"The Christmas company","Murray, Alys","Dreamscape Media, LLC; Hallmark Publishing","2018 - 2019","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1fd736f9-2aea-7d7c-6065-7fb9feade3d6-eng,"Happy, happy, happy: my life and legacy as the Duck Commander","Robertson, Phil",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/911920e5-5c17-315c-9dfb-d162c3bb6111-eng,"A love like this","Palmer, Diana","HQN; HQN Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48001edc-7fdf-f6b1-fd60-d691633343d9-eng,"Their perfect match","Macomber, Debbie",Mira,2019,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6a0d84b-d120-f047-933d-5017ae54c523-eng,"Highcliffe house","Walker, Megan","Shadow Mountain Publishing",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Walker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Walker - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/b1ef79d1-8953-ac2c-05c4-cdd916507c08-eng,"The Duck Commander family: how faith, family, and ducks created a dynasty","Robertson, Willie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8be096a7-7159-fdfa-7203-b2ee2fdc8a6d-eng,"52 pickup","Leonard, Elmore","Harper Collins Publishers","2002 - 2009","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ff39dd03-7e5a-cd58-c407-b1b44124a194-eng,"Who was Levi Strauss?","Labrecque, Ellen","Penguin Workshop",2021,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Strauss - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 921 Strauss - Checked out,Book::New Ulm Public Library - Junior Nonfiction: Junior WhoHQ - Available"
https://wasecalesueur.tdslib.org/GroupedWork/537fe85f-74fb-3702-2853-f40989aee844-eng,"The sweetest scoop: Ben & Jerry's ice cream revolution","Robinson, Lisa","Abrams; Abrams Books for Young Readers",2022,Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 920 Cohen - Available,Book::Waterville Public Library - New Junior Nonfiction: Junior 920 Cohen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c5eb9f1-421a-c2fb-98df-e735c0df5547-eng,"The master plan: my journey from life in prison to a life of purpose","Wilson, Chris","G.P. Putnam's Sons",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Wilson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/312e00dd-d0ee-d9b3-889d-9ee1b7e31423-eng,"Through a glass, darkly","Leon, Donna","Blackstone Publishing; Grove Atlantic","2006 - 2007","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1be17dd7-f4dc-294f-a65d-d01597f26fda-eng,"A man and his mountain: the everyman who created Kendall-Jackson and became America's greatest wine entrepreneur","Humes, Edward",PublicAffairs,2013,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e62cac97-327a-0003-765d-d480aa072534-eng,"How to be a wallflower","James, Eloisa","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION James - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4dfb721-d68b-7926-4beb-48d827077319-eng,"The truth about Trump","D'Antonio, Michael","St. Martin's Griffin; Macmillan Audio",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Trump - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6259219d-7079-7c80-5473-ccea95c50354-eng,"Tell me no lies","Noble, Shelley","Forge; Macmillan Audio",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Noble - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Noble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2385f440-b62c-de7d-fd25-4515a9000a26-eng,"To capture what we cannot keep","Colin, Beatrice","Macmillan Audio; Flatiron Books",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd1729d3-1bd1-fce2-8346-3a9240804bc5-eng,"Mercy Falls","Krueger, William Kent","Recorded Books, Inc.; Blackstone Publishing","2006 - 2007","eAudiobook;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a817e6d6-77e0-ec4e-7205-8454ce628fad-eng,"The vagabonds: the story of Henry Ford and Thomas Edison's ten-year road trip","Guinn, Jeff","Simon & Schuster Audio; Simon & Schuster",2019,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b5189dd7-1d79-14e0-0bee-12091a0123ec-eng,"Christmas by Starlight",,Hallmark,2021,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Christm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa7ce7aa-3658-244c-4ad3-2f0fba8c6670-eng,"Bill Gates: a twentieth-century life","Aronson, Marc",,2009,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Gates - Available,Book::Martin Luther College Library - Children's Literature Area: HD 9696.63 .U62 G3715 2009 - Available,Book::Wells Public Library - Junior Nonfiction: Junior 921 Gates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4b57b10-8615-d4be-3c6d-4047488b021e-eng,"Donald Trump: our 45th president","Gaines, Ann",,2021,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Trump - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e96c5cb-b889-05c7-c7bf-a60de9c0f792-eng,"Strawberried alive","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a4a5ad44-34cd-aefd-9789-892ee4f5c0ef-eng,"Mad men: Season 6",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mad set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mad set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Mad set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/243978a5-1dbc-69e9-e327-657934b0550c-eng,"I love capitalism!: an American story","Langone, Kenneth G","Portfolio/Penguin, an imprint of Penguin Random House LLC",2018,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Langone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8bfe2aa-9cc1-b8e0-94f6-3e0bfb752347-eng,"Mad men: The final season, part 1",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mad set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mad set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Mad set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a541719-a200-2ec8-608a-911697a7b2a4-eng,"Mad men: Season two",,,2009,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mad set - Available,DVD::Disc 1 & 2 Wells Public Library - Adult DVD Fiction: DVD FICTION Mad Disc 1 & 2 - Available,DVD::set Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mad set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63d97165-189e-7f0e-cee0-bf73cfb64c99-eng,"Secret identity","Sanders, Jill","Grayton; Grayton Press; Idealist LLC; Blackstone Publishing; Findaway Voices","2013 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/598af098-7235-9d6b-0cf1-62e8f958c2ae-eng,"Dallas: The complete fourth season",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/238ea076-01d7-a4d4-8671-9899f94db636-eng,"Emergency marriage to the Greek","Connelly, Clare","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/73e05e35-5253-df49-4e26-e7a3b5b57c26-eng,"Have your cake and kill him too: a Blackbird Sisters mystery","Martin, Nancy",,"2006 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c34d30bf-7e68-33ae-4446-3e33d934fd1e-eng,"The Gilded Age: a tale of today","Twain, Mark","Dover Publications; Project Gutenberg; Read Books Ltd.; Ventigo Media Spółka","2001 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f7d9c73f-5a60-bb35-ede3-b2311e20c383-eng,"Mad men: The final season, part 2",,"Lions Gate Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mad set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mad set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Mad set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e38ed097-b2a9-a073-64a3-c5403c873610-eng,"When the killing's done","Boyle, T. Coraghessan","Viking; Thorndike Press, a part of Gale, Cengage Learning",2011,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bb560ead-0edb-7e5a-d3a1-2a54e333061b-eng,"Scoop: notes from a small ice cream shop","Miller, Jeff","Minnesota Historical Society Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9b069f69-bcfc-c6f8-de13-ba720b31179f-eng,"Claimed by her Greek boss","Lawrence, Kim","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5a1a0297-6a8a-9c88-bf80-50923aa6a133-eng,"Mr. Selfridge: Season 3",,,2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3305 Mister set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49a06668-8fd6-1c74-5467-c37a3af19cc1-eng,"Texas proud","Palmer, Diana","Harlequin Audio; Harlequin; Center Point Large Print","2020 - 2021","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/74a3a4b3-b430-4d58-afdd-6c5358b494e5-eng,"The matador",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1387a82-8859-471a-69f1-df8e5a1efe1a-eng,"Once upon a time in Russia: the rise of the oligarchs--a true story of ambition, wealth, betrayal, and murder","Mezrich, Ben","Thorndike Press, a part of Gale, Cengage Learning; Atria Books",2015,"Book;Large Print","Book::Montgomery Public Library - Adult Nonfiction: 947.086 Mezrich - Checked out,Book::Martin Luther College Library - Stacks: HB 340.12 .M54 2015 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4610608d-ffc7-59e0-37dd-8fcfa9176905-eng,"1,000 dollars and an idea: entrepreneur to billionaire","Wyly, Sam",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9c9808b-1258-82d4-7125-19a63cae9a28-eng,"Julia Monroe begins again","Millet, Rebekah","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/58870cff-6be7-1aaf-320c-754fccd59711-eng,"Trump: the art of the deal","Trump, Donald","Ballantine Books","1987 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/85967fb8-7aff-ad56-000a-a38f9996c0be-eng,"The making of Donald Trump","Johnston, David Cay","Melville House; Blackstone Publishing","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2697f5c-505b-e13b-e1d0-015a0cda6700-eng,"Holiday collector's set: 4 films",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a71fd02c-b137-18b6-c10d-514846a0f96b-eng,"After the wedding",,"Sony Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/146451f3-5e40-6722-5f20-7fb5cfcc1506-eng,"Cinderella's one-night baby","Smart, Michelle","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04f1305c-351b-f137-c9b5-a4eae0b238ac-eng,"Burn rate: launching a startup and losing my mind","Dunn, Andy",Currency,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/361cb0e5-3ceb-6097-d1bd-0df280ec28b4-eng,"Accidentally wearing the Argentinian's ring","Blake, Maya","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3381fc29-3331-f129-8bf3-1e0550c5428b-eng,"Can't fight the moonlight","Freethy, Barbara","Fog City Publishing, LLC; Findaway Voices; Barbara Freethy Books/Fog City Publishing","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3d0d5d7f-cdb1-a874-9096-10acddb56bd0-eng,"$10,000,000 marriage proposal","Patterson, James","BookShots, Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9929577e-d4f2-3806-cb99-41fef434aee5-eng,"The honorable woman",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/25350397-9cc9-a069-3e12-cfef79bde41a-eng,"A man's reach","Andersen, Elmer L",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46db66af-2259-87ca-4460-6d109f32ed38-eng,"The sapphire widow: a novel","Jefferies, Dinah","Thorndike Press, a part of Gale, a Cengage Company; Crown",2018,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e3419182-fa41-9a4b-0240-e74813b3adc7-eng,"Main Street & Babbitt","Lewis, Sinclair",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c24a84f-de58-e600-848c-1cac5bfff3f3-eng,"Hate to want you","Rai, Alisha","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/caf2db58-8069-c012-a1e4-82e0a0825b49-eng,"Giving it all away . . . and getting it all back again: the way of living generously","Green, David",Zondervan,2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9b941aa-ef45-9ddf-6a62-3e110417c8e7-eng,"Safely home","Alcorn, Randy C","Tyndale House Publishers, Inc","2001 - 2007","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/9f9e7523-74bd-8ec7-4902-9d05b32e44b1-eng,"An elegant faʼcade","Hunter, Kristi Ann","Bethany House, a division of Baker Publishing Group",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bef37727-7874-1d46-021d-e56ac1d8bc90-eng,"John Pemberton: Coca-Cola developer","Llanas, Sheila Griffin","Checkerboard Library, an imprint of ABDO Publishing; ABDO","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/36c544aa-22f8-5fe6-e9c8-29f266e0df36-eng,"The maid's pregnancy bombshell","Graham, Lynne","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea5d98f4-6365-efc6-872b-5257b61ab46d-eng,"Their one-night Rio reunion","Green, Abby","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0dd95d20-1ce6-0e71-4d57-782c7771c196-eng,"Misadventures of a backup bride","Black, Shayla","Waterhouse Press; Blackstone Publishing","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68952293-bcdb-b9d5-5390-2bc615166545-eng,"2 A.M. at the Cat's Pajamas: a novel","Bertino, Marie-Helene","Crown Publishers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f272b361-0ac6-fd3f-063e-c0a0915324f1-eng,"After a fashion","Turano, Jen","Vision Audiobooks, LLC; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2015 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb69fe98-0be1-d5a4-f3b0-c99db2ce3b04-eng,"Dinner with a perfect stranger: an invitation worth considering","Gregory, David",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3a39356-c9e4-3eab-bca0-09911128f2dd-eng,"The hike","Magary, Drew","Viking, an imprint of Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ea51fd9-b09f-d09d-a7dc-18c4c1c8c00b-eng,"Blake's therapy","Dorfman, Ariel","Seven Stories Press","2001 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0d90781-cc5b-a827-40b4-6c06deab30c7-eng,"The first tycoon: the epic life of Cornelius Vanderbilt","Stiles, T. J",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01ef9225-072b-db5f-5339-dc331645645f-eng,"First love, second chance","Novak, Brenda","Harlequin Bestselling Author Collection; Harlequin Audio; Harlequin","2019 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1ea48acd-eb56-7b7a-d1f7-62910d53dbc9-eng,"Forbidden to the powerful Greek","Marinelli, Carol","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9b5de3ff-f2ed-4ebb-b8db-4e5f2fe36a21-eng,"Book club discussion kit: Vanderbilt :the rise and fall of an American dynasty","Cooper, Anderson","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 920 Vanderb - Available,CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 920 Vanderb - In process"
https://wasecalesueur.tdslib.org/GroupedWork/9410dba9-310d-e65c-462a-21c50c924daf-eng,"Master of war: Blackwater USA's Erik Prince and the business of war","Simons, Suzanne","HarperCollins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25cc0454-488d-ff0a-2ca4-fc27b8d5244c-eng,"The Big Marsh: the story of a lost landscape","Register, Cheri","Minnesota Historical Society Press",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/85292aa6-834b-4e91-8710-b61455e64d11-eng,"First kiss at Christmas","McClain, Lee Tobin","HQN; Harlequin Audio; HQN Books","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ba622d86-ffee-4c59-7341-e1fd455e6c9c-eng,"American fairytale","Herrera, Adriana","Harlequin Audio; Carina Press","2019 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8d56ccc-2bb3-d20c-c422-3dc72ecc1ca4-eng,"The killing room","Swartwood, Robert","Blackstone Publishing","2023 - 2024",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/398999de-60c6-028f-133d-50a7ea3129d0-eng,"Milton Hershey: Hershey's chocolate creator","Mattern, Joanne",ABDO,"2011 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1486369b-5b2e-088d-ef38-0fae41e4676f-eng,"The bite in the apple: a memoir of my life with Steve Jobs","Brennan, Chrisann","Tantor Media, Inc.; St. Martin's Press",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/179cc7e0-8202-81e1-9f92-e7ec48183991-eng,"Lark Rise to Candleford: The complete season three",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1fb1ebc-7930-0c2f-e385-b8bd3eeb19f9-eng,"Kinky boots",,"Liberator Films",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a70d3a2-6687-f80f-e674-b69332dc722c-eng,"Good as gold: the story of the Carlson Companies","Carlson, Curtis L",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec3c4ddc-110f-642d-7e35-b3ac6193f9bc-eng,"Awakening his shy Cinderella","Pembroke, Sophie","Harlequin; Harlequin Romance",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a706564d-4a86-66e1-6036-5718a3a83bf1-eng,"The Bushes: portrait of a dynasty","Schweizer, Peter",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/616e92f8-7e2e-05f0-91e1-0a4308e6389f-eng,"Lark Rise to Candleford: The complete season two",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7542cbb5-96fc-9c4b-23b7-6a4a7fb53107-eng,"Love in the present tense","Hyde, Catherine Ryan",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b668a01d-f394-030d-a0ae-967f6937f036-eng,"Now you see me 2",,"Summit Entertainment",2016,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/7ebfc210-def6-e76a-9462-209bdc20850e-eng,"Rebound: a Boomerang novel","August, Noelle","William Morrow Paperbacks, An Imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d2a83edd-2719-ee23-0299-4c79dec0011e-eng,"Iacocca, an autobiography","Iacocca, Lee A",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea572ec4-147d-c45b-cc26-6f7c8f871ea1-eng,"Year of the goose: a novel","Hallman, Carly J","The Unnamed Press; Unnamed Press",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/87967026-54b5-8732-60b6-372bd8ef487e-eng,"Where the blue sky begins: a novel","Powner, Katie","Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3db78f75-7236-0caa-3e15-522528af56a7-eng,"Secrets made in paradise","Anderson, Natalie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/73b3b873-b5ce-91dd-393f-e16ef849675e-eng,"A deal for the tycoon's diamonds","Grayson, Emmy","Harlequin Presents; Harlequin",2022,Book;eBook,
