Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6f16b592-39b4-b579-5277-1946ea61feba-eng,"Stuck up!: 100 objects inserted and ingested in places they shouldn't be","Dreben, Rich E",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1147437b-e566-d612-bd54-98986dc6f664-eng,"First aid for babies and children fast",,,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7474d40-0df6-d086-7637-a4d473969cc6-eng,"Pet first aid: cats and dogs","Mammato, Bobbie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fab55b26-1e69-95f0-cebf-b0a76a8ceec2-eng,"Every good boy does fine","Laskowski, Tim",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44973dbf-4e93-4967-4301-cecb712a525e-eng,"Guarding his secret","Kemerer, Jill","Love Inspired",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1b9a6256-6031-86f0-5f37-88889bcb760f-eng,"Sex with a brain injury: on concussion and recovery","Liontas, Annie","Scribner, an imprint of Simon & Schuster, LLC",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90bcc58c-12c3-2de0-8ff0-861690026b9b-eng,"Flyaway: how a wild bird rehabber sought adventure and found her wings","Gilbert, Suzie","HarperCollins Publishers",2009,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5a9a8e08-222b-2be4-f074-70d47345f72b-eng,"The night the lights went out","Magary, Drew","Harmony Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a51a4821-4234-6d60-4ab9-e7c08dbdd121-eng,"Do no harm","Pobi, Robert","Dreamscape Media; Minotaur Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/814bc092-6269-975c-29f1-6f26761c0920-eng,"Hurricane girl: a novel","Dermansky, Marcy","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e837be9-1a9e-fd03-3eeb-48668a81614d-eng,"Beneath my mother's feet","Qamar, Amjed",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87860fb7-30e4-4666-4052-4ec9fb505c93-eng,"Uh-oh, Cleo","Harper, Jessica",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70319545-6a93-0acd-fa50-6754f9aa5d58-eng,"Raptor rescue!: an eagle flies free","Johnson, Sylvia A",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afbd3b62-03de-8679-ef3b-e58d023a0fc6-eng,"Foot care handbook","Tourles, Stephanie L","Storey Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9302dc48-2589-1611-d31d-7f2cce76f164-eng,"Bethany Hamilton: unstoppable",,"Freestyle Digital Media",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/df1d9e07-ee1d-1dbc-3822-36e645102bb0-eng,"Out at second","Christopher, Matt",Spotlight,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5719ab6a-34c5-0a57-8f5d-fe0a0e7aa961-eng,"Broken arrow boy","Moore, Adam",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebf51059-432c-a00e-644f-fa4b1e813638-eng,"The athletic musician: a guide to playing without pain","Paull, Barbara",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d41d5cc1-c890-9c18-67e7-2138012e07ae-eng,"First aid for dogs","Hammett, Emma","First Aid for Life",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07f07e3a-fa17-afaf-07c7-9dfff4fa8d54-eng,"Trauma: my life as an emergency surgeon","Cole, James",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d9241e2-ef70-f19b-4a24-59868987b212-eng,"Itsy bitsy spider","Archer, Dosh","Albert Whitman & Company",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ddaf6933-7523-c134-32a8-bcdc113fa6ff-eng,"Beautiful trauma: an explosion, an obsession, and a new lease on life","Fogg, Rebecca","Avery, an imprint of Penguin Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5028488f-ebb5-d0d2-0c36-c64f1fb6ca75-eng,"Open ice","Hughes, Pat",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad6b55d7-7377-7598-fadf-1bf225b121a1-eng,Howl,"Hutchinson, Shaun David","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c9f174d-bc9c-2150-132a-9b757d048af4-eng,"Broken bodies, shattered minds: a medical odyssey from Vietnam to Afghanistan","Glasser, Ronald J",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db3056ca-eb90-1a93-fbbb-0d9b1a1d41a9-eng,"Living hell: the dark side of the Civil War","Adams, Michael C. C","The Johns Hopkins University Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e254f1c-09fb-4028-92d7-3868c632254b-eng,"The music never stopped",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9dd799c4-7523-babd-33e5-2251b2be36f3-eng,"Battle for Terra",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5dd68a4c-7c0e-9321-83f3-273483a027c3-eng,"Help!: the quick guide to first aid for your cat","Bamberger, Michelle",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c80eefc2-62b0-344a-f998-5de14fca0e46-eng,"The first+aid companion for dogs & cats","Shojai, Amy",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d29dc19-dc63-5d19-8e72-079f2eee1770-eng,"Bethany Hamilton: shark attack survivor","Van Zee, Amy","The Child's World",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bf70dbf-9adb-9139-95f2-076f436b00b3-eng,"Kickin' it old skool",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cd84ee2c-56ec-b248-a5c7-fcec722ee133-eng,"Ernest Hemingway's The snows of Kilimanjaro",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/64ba5305-bb9c-6b92-6621-7a450c80516f-eng,"Beneath wandering stars","Cowles, Ashlee","Merit Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14d77d5a-ed13-cfd2-0853-019bad4a652c-eng,"All better!","Penners, Bernd","Kane Miller, a division of EDC Publishing",2015,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/6994acb2-b36d-4fe4-3ca9-029c00e6b1c8-eng,"Pediatric first aid and CPR",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73d0d169-78eb-67df-1c92-6f07235c44b1-eng,"Lasting impact: one team, one season : what happens when our sons play football","Kennedy, Kostya","Liberty Street, an imprint of Time Inc. Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99c8dffb-238c-b846-0999-c41c65e46e20-eng,"The stars at Oktober Bend","Millard, Glenda","Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/371e9cc2-4383-5c63-8c1f-fefba8768c8f-eng,"Poor little rabbit","M©ơhle, J©œrg","Gecko Press Ltd",2018,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ecc0269e-4310-50a2-6fc7-9dc220e27f4d-eng,"The diamond and the duke","Caldwell, Christi","Berkley Romance",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc6acc82-d0cd-c124-6f10-28c0f1aec2f0-eng,"Roman Shakespeare: warriors, wounds, and women","Kahn, Copp©♭lia",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3253ab7-48b2-5f80-5758-b79918986ea9-eng,"Roman Shakespeare: warriors, wounds, and women","Kahn, Coppélia",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6e60028-0fe7-4366-fcce-56f7c9c80c2a-eng,"The good lion","Brown, Don",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c081f248-9e17-b364-4091-ee2a29608718-eng,"Good as new","Penners, Bernd","Kane Miller",2020,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/e0834888-045a-3b8a-6361-9533d4fd6b9e-eng,"Book club discussion kit: Falling through clouds :a story of survival, love, and liability","Fowler, Damian",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c43c867-edf3-36c6-0246-65ddea14a688-eng,"Poor little rabbit","Mühle, Jörg","Gecko Press Ltd",2018,"Board Book",
