Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/888601ae-177c-e360-5d8a-67f5665d504c-eng,"Francesca's kitchen","Pezzelli, Peter","Kensington Books","2006 - 2010","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/eb5f19a1-6b2f-015a-ac5c-288fbb60c878-eng,"An Amish holiday courtship","Miller, Emma","Love Inspired; Dreamscape Media; Harlequin","2020 - 2021","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/91703437-e524-241c-83b0-717045944d45-eng,Tully,,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Tully - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4295 Tully - Reshelving,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Tully - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df1c56f9-4372-03c3-401c-5a0f21281581-eng,"Mrs. Doubtfire",,,"2007 - 2014",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a2513ee-d78f-a7b6-3543-bc69c13e8fb1-eng,"Mrs. England","Halls, Stacey","MIRA Books; Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7d31b396-5a0a-9425-74ee-49d15b422502-eng,"Eloise at Christmastime",,,2004,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Eloise - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Eloise - Available,DVD::Saint Peter Public Library - Juvenile Media: DVD Picture Book Eloise #4633 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ca251ab-b633-355c-4f96-d18116c01a23-eng,"Mary Poppins",,"[publisher not identified]",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2f6256e9-9cc5-494d-9ad2-5eb460ae2965-eng,"Until you're mine: a novel","Hayes, Samantha","Crown Publishers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cd9b4e4-9577-74be-bb31-d6bad0ddc244-eng,Turned,"Revell, Clare","Pelican Book Group; White Rose Publishing, a division of Pelican Ventures",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/40558630-2d16-1536-22e1-75f59e91ad3d-eng,"The royal nanny","Harper, Karen","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers","2016 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/213aeb8d-f924-d763-7572-be8ed7913969-eng,"Nanny McPhee returns",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2e5e343-b0a0-6bb1-0c9f-ceefc3050ff7-eng,"The corpse at the Crystal Palace","Dunn, Carola","Minotaur Books; Blackstone Publishing",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f08f113-65a0-f4a8-f4bb-eadc48abcc40-eng,"Bad heir day","Holden, Wendy","Recorded Books, Inc.","2000 - 2001",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/049391af-0879-64fd-a969-bdbb96dfade7-eng,"Engaging deception","Jennings, Regina","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9cbe6009-53d7-2497-5a06-274b6c4a145e-eng,"Her Amish patchwork family","Griggs, Winnie","Thorndike Press, a part of Gale, a Cengage Company; Oasis Audio",2023,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ed2e09d3-f621-6daf-a84e-1fe5d92aed90-eng,"The nanny's homecoming","Goodnight, Linda",Harlequin,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef87b9cf-9a9c-b466-6378-49eeb56b5577-eng,Jane,"Lindner, April",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3219ab64-745a-3ef7-0890-32e51f438e55-eng,"The mysterious Amish nanny","Lewis, Patrice","Thorndike Press, a part of Gale, a Cengage Company; Love Inspired","2022 - 2023","Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a3b3a1a8-e2a3-790a-c694-c93a323bb7a4-eng,"Heartless: a small town single dad romance","Silver, Elsie","Elsie Silver",2022,Book,"Book::Waseca Public Library - Rotation: FICTION Silver - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a62414f8-9a48-1306-76f5-0e2cbc42af79-eng,"Hired by the forbidden Italian","Williams, Cathy","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0c05fca0-c431-3c30-f9b4-962ac088b9b8-eng,"DJ Funkyfoot: #1 butler for hire!","Angleberger, Tom","Amulet Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18aef3f2-1618-4103-9fcb-674e64ae7913-eng,"Promoted to the Italian's fiancée","Williams, Cathy","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/90155364-5651-dbdc-e4c0-9ed3d2998328-eng,"The nanny: The complete third season",,,2009,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Nanny set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c97821bb-da1f-3148-9801-45ed23d19795-eng,"Songbirds: a novel","Lefteri, Christy","Ballantine Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a992f23a-eafe-bca7-573c-8472811896f0-eng,"Nanny returns","McLaughlin, Emma","Simon & Schuster Audio",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c426ae0d-a031-fee1-f148-5d9953154683-eng,"The Amish Christmas cowboy","Brown, Jo Ann","Harlequin Love Inspired; Dreamscape Media","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c584d3fb-6abb-1ea3-9040-01d4aa26bd9a-eng,"Justice undercover","Queen, Connie","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/75e2ffa4-4c56-c5e6-5544-5649108ab0bd-eng,"The magic of Mary Poppins","Steele, Bonnie","Houghton Mifflin Harcourt",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8e2a65d-ff0c-9cf7-817e-a300d8257a00-eng,"Child on his doorstep","McClain, Lee Tobin","Love Inspired; Dreamscape Media; Harlequin",2020,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/441ed065-f9c1-4143-7cde-90a2c2eaea65-eng,"The confidence of wildflowers","Smeltzer, Micalea","Page & Vine",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6c9fa92-25cd-aace-adb4-1589eaac3430-eng,"The perfect nanny","Clarke, Karen","HQ; HarperCollins Publishers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55f4820c-b169-0e21-23c9-41550cbcef7b-eng,"The nesting","Jess-Cooke, Carolyn",Berkley,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/022b057a-d6cc-fd05-9dad-274bdecc45ba-eng,"An unexpected arrangement","McCahan, Heidi","Love Inspired; Harlequin","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25c70ade-8ab8-1f5d-5ec9-b9005a29d820-eng,"Yankee in Atlanta","Green, Jocelyn","Center Point Large Print; Findaway Voices","2015 - 2020","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7a969473-e636-5632-0523-cb9a1b70a12a-eng,"Killer in the heartland","Cassidy, Carla","Harlequin Romantic Suspense; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cc77cfa6-bc74-e885-8454-a3377a8686db-eng,"Confessions of a teen nanny","Ashton, Victoria","HarperCollins Publishers","2006 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af5c2ecd-a539-af3d-3b8f-364a7ae1a02d-eng,"Grace's pictures","Thomson, Cindy","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f745e44-b1d2-6ae1-c86a-429facfc9760-eng,"Mary Poppins returns",,"Buena Vista Home Entertainment",2019,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/5c1d8ba5-3344-7cce-6fc6-31a2db864e5a-eng,"The nanny and the boss's twins","McMahon, Barbara",Harlequin,2012,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/77bc01ba-a9c9-e5e5-cb33-0d5e94e275e6-eng,"The Amish nanny","Davids, Patricia","Thorndike Press, a part of Gale, Cengage Learning; Harlequin","2014 - 2015","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6c52c55d-c2b6-b42c-dba9-33d613eb4ada-eng,"In love with the Amish nanny","Kertz, Rebecca","Love Inspired",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c81e58e2-e2d2-8f34-a2f5-5394a9326609-eng,"Win me something","Wu, Kyle Lucia","Tin House; Blackstone Publishing","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9bbb8198-21b6-2934-474b-871a45d0631a-eng,"Our little secret","Ellis, Jenna","Pan Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b7e66f3-dce4-7f3d-8477-57c30ed357d0-eng,"Nanny X","Rosenberg, Madelyn","Holiday House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f230673-a425-38b7-9e5d-3ec26fd05ccd-eng,"Mr. Elephanter","Pien, Lark",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec4ea7e6-735a-2d49-79b1-70b2d016d4ed-eng,"Let's misbehave","Plumley, Lisa",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07bc8719-730f-c5b7-7886-ca2491ffa038-eng,"What the Nanny Saw","Neill, Fiona","Tantor Media, Inc.",2012,"eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6e73bbf2-fe47-84fc-46e1-e87808031e18-eng,"The nanny nightmare","Thorpe, Kiki",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bac3739-738a-dbe0-3a07-5bf3b8ceaf14-eng,"The black sheep's redemption","Eason, Lynette","Love Inspired; Harlequin","2012 - 2019","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/593bece2-8a8c-a2be-61b9-00079001517f-eng,"The temporary Amish nanny","Price, Samantha","[CreateSpace Independent Publishing Platform]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd8f554d-9de7-84b0-f6fa-aacbed0e1829-eng,"Run-away love","Harlow, Melanie","[Publisher not identified]",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbde921c-aaf9-b79a-9256-cfd20df40b46-eng,"Emmy and the home for troubled girls","Jonell, Lynne",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea734a65-d4b4-c246-f36b-051e49e4087f-eng,"The nanny's twin blessings","Kastner, Debra",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/693c81c4-5b3e-034b-8ebf-e0206234667c-eng,"The new nanny","Davis, L. G",Bookouture,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d601b848-72b0-a1e8-198f-c361b5570273-eng,"Her forbidden awakening in Greece","Lawrence, Kim","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/556bfb44-d88d-1009-8adc-b3110ad3fc07-eng,"The sexy one","Blakely, Lauren","Lauren Blakely",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/896ed332-9580-70a6-f727-5baa186f5721-eng,"The tale of Toad and Badger","Begin, Mary Jane",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f33eeb2f-af84-97ba-5288-13def6e4ee32-eng,"Nanny Piggins and the wicked plan","Spratt, R. A",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67149b9e-dfba-4d74-dc16-351e5c4317cf-eng,"Too good to refuse","Neff, Mindy",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0d62a7a-13cc-96ba-2481-a387eee02cde-eng,"Hired for the billionaire's secret son","Wood, Joss","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89b0163a-ac34-619e-fa74-63033266e78c-eng,"Who loves you best: a novel","Stimson, Tess",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2853a3f0-b410-251d-94e5-eecf5a80654e-eng,"Nanny X returns","Rosenberg, Madelyn","Holiday House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/941374aa-bb19-fa15-c904-39c20222c9f8-eng,"The prince's forbidden Cinderella","Lawrence, Kim","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc189c44-056f-695d-2caa-75f2f356a647-eng,"Mary Poppins returns","McCullough, Kathy","Houghton Mifflin Harcourt",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/971d44df-27d4-8d84-a2ee-f667c52de8b0-eng,"Klondike hero","Hart, Jillian",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c9bdeea-4dc5-a351-37cc-9df4dcf571c5-eng,"Home truths","Seskis, Tina","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeebc1b6-0e68-68f6-2f99-6ba38a3baa65-eng,"Contracted and claimed by the boss","Connelly, Clare","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8af53038-be1e-1143-d8b0-0f1d3723b121-eng,"Most gracious advocate","Birk, Mary Price","[publisher not identified]",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06172d7f-a4c4-2f40-91b1-cc71dbf2b9e2-eng,"One season of sunshine","London, Julia",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25003d44-5b70-fd6b-a815-621bb66fc08f-eng,"Unveiled as the Italian's bride","Williams, Cathy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87bb115a-2669-7024-8461-f45820dd69e9-eng,"Mr. Smithfield","Bay, Louise","Louise Bay",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a91d36db-2ca5-f05c-1edb-81d0d05888b9-eng,"Triplets under the tree","Senate, Melissa","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69d2604f-e6d0-8ccf-e714-12bca0fa666f-eng,"Code name: Nanny","Skye, Christina",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/193b423c-5e81-d796-83f4-fef5377cbac9-eng,"The nanny next door","Mindel, Jenna","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c66f487-706e-8753-27c2-d7999db5dab7-eng,"Together for the twins","Blount, Laurel","Love Inspired",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0b1267f4-91fb-96ad-ec71-e593ca4fd96a-eng,"Nanny Paws","Wahman, Wendy","Two Lions",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7023dff-ecbc-c8d7-5450-e6be73be5fe3-eng,"Nanny needed: a novel","Cross, Georgina","Ballantine Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c638cc8-4533-3ca7-be77-8c61a025529f-eng,"Hatching magic","Downer, Ann",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edcc2ea5-d44b-e75f-137b-ca4537e79467-eng,"The baby's Christmas blessing","Whistler, Meghann","Love Inspired",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bb4fa920-3193-4735-d37d-0bf066a48bc2-eng,"Cinder-nanny: a novel","Wilson, Sariah",Montlake,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35cd683c-49fd-d690-3c15-c3c95c9a246c-eng,"Lead me home","Cortright, Connie","Milk Door Publications",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4368fd27-4935-aea2-b582-c5358f814bee-eng,"Saint Frances",,"Oscilloscope Laboratories",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ec1ad3b-13a7-5886-9eca-4c0328c361cc-eng,"A nanny for the rancher's twins","Main, Heidi","Love Inspired",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/18dfc5fe-877b-e988-954a-3083611c839b-eng,"Love in unlikely places","Byler, Linda","Skyhorse Publishing, Inc",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e14587d5-dcd7-7090-0c82-ca0534952fe3-eng,"The nanny express",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2180e49c-e7d3-f745-3ced-e165b62b19df-eng,"Total commitment","Waite, Elizabeth",,2010,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/44f60db4-8921-1884-ff52-2547914367b0-eng,"Promoted to the Italian's fianc©♭e","Williams, Cathy","Harlequin Presents",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/27d00729-76eb-58a3-de30-d5d9ad56b5a6-eng,"October kiss","Ethridge, Kristen","Dreamscape Media, LLC",2019,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3e78176a-72fa-c10b-4261-866a1261dea7-eng,"Her secret Amish match","Liggett, Cathy","Love Inspired",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/00bb4388-9284-9072-5d23-577c87549b91-eng,"October kiss",,"Crown Media Productions, LLC",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b7e266a-c063-091d-563d-fbacabd9d744-eng,"2-movie collection: The Addams family.Addams family values",,"Paramount Pictures",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/12c39003-f335-660d-4349-64488d253c18-eng,"Winning the nanny's heart","Jump, Shirley","Mills & Boon",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d251850b-034e-3de0-58d4-713b5b0d7302-eng,"Mary Poppins",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/74e9fc31-06ed-a62d-8e88-45ac3d13e24c-eng,"Mary Poppins",,,2000,DVD,
