Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/440abf0b-c2c4-aa65-e1f6-d8143acd5f38-eng,"Jump in!",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Jump - Available,DVD::Arlington Public Library - Adult Media: DVD Young Adult FICTION Jump - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Jump - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2057a4f9-6e7c-5d80-436b-281cff058a01-eng,"ESPN ultimate NASCAR: Vol. 2,The dirt, the cars, speed & danger",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 796.72 ESPN - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bf4a513-c5e0-61fb-4094-dc4897ca4541-eng,"ESPN ultimate NASCAR: Vol 1,The explosion",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 796.72 ESPN - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d1ec751-e888-d57e-77d1-5ac2bbd3a025-eng,"ESPN ultimate NASCAR: Vol. 4,100 defining moments",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 796.72 ESPN - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9b5bd67-6328-6ac4-6ed4-8fbe7e9e9cac-eng,"Cinderella man",,,2005,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Cindere   #E54 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bab416d8-d6f5-2845-2da2-bdab5d1da9bf-eng,"The final season",,,2008,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Final - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Final - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 1072 Final - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22f1de00-672c-09c0-1562-d09463b08256-eng,"Spirit of the game",,"Sony Pictures Home Entertainment",2017,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Spirit - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 3800 Spirit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f9de911-2535-bb5b-80ea-08252046c41d-eng,"Mystery, Alaska",,,2000,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mystery - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Mystery - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 2261 Mystery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/938114a2-b691-b7ae-a1ae-baadc0d698a8-eng,"The greatest: Players & coaches",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 796.332 Greates - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD 796.332 Greates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b52b12b8-4563-2125-778d-efbd2b4e3090-eng,Gracie,,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Gracie - Checked out,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Gracie - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Gracie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1ed835d-dbde-3967-5be4-be314fd2dd23-eng,"Bull Durham",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Bull - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 1919 Bull - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Bull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23607386-b680-7223-a189-c943970bf626-eng,"Sweetwater: the man who changed the game",,"Briarcliff Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24e72a8c-f8af-3e50-0b60-0811c5b13a2f-eng,"Million dollar arm",,"Walt Disney Studios Home Entertainment",2014,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Million - Available,Blu-ray::Martin County Library: Sherburn - Adult DVD: BluRay FICTION Million - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2ff112a-3ca1-e30e-d595-d66c4b9037ec-eng,"Chasing 3000",,,2011,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Chasing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/880e1b42-0a55-8b29-b112-a49c022537ba-eng,"Minnesota Twins",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1f88f16e-6d5f-59a5-0950-1da3ef467fc5-eng,"The 5th quarter",,,2011,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Fifth - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Fifth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3dbce8e0-9e4d-2449-4930-8ff8aa8c666d-eng,"Kid Galahad",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Kid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da164fa7-6693-58b8-5699-da7f2bf13b59-eng,"D3: the Mighty Ducks",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06dfb3ba-424d-59c5-9475-2f51d0ced2fe-eng,"Talladega nights: the ballad of Ricky Bobby",,,2006,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Tallade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f420c6e-d8c3-c95a-4f2b-ca46f54aec4e-eng,"The benchwarmers",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b091ceff-7c04-561a-c634-f22ec360c92c-eng,"The rookie",,,2002,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Rookie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce34e97c-dded-9f74-7421-33a0f5cf02d7-eng,"I am Evel Knievel",,"Virgil Films",2015,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD 921 Knievel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aac98af3-0f6a-5f65-f30e-1e0a28789eb0-eng,"NASCAR: the IMAX experience",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 796.72 NASCAR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d5e3112-fc91-9f7c-7c8f-c414a45a9107-eng,"Dodgeball: a true underdog story",,,2004,DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Dodgeba - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 397 - Available,DVD::Mapleton Public Library - Adult DVD Fiction: DVD FICTION DodgeBa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/305c5ab6-1444-69d4-6e57-288fb7c6f9e3-eng,"The ringer",,,2006,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ringer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0afd76fd-b51a-b5a9-e78f-5ebe3a603177-eng,"Babe Ruth",,,2002,DVD,"DVD::Montgomery Public Library - Junior DVD Nonfiction: DVD 921 Ruth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90664ef6-580d-925c-706d-511d30b06af7-eng,"Whip it",,,"2009 - 2010",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/93094cab-4af9-8ab1-274e-a6fe8586d5aa-eng,"Riding giants",,,2005,DVD,"DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 797.32 Riding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80147a3b-0bae-6125-0f25-56df4c40d4e9-eng,"Varsity blues",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76811979-488d-2848-5c24-2c2915517a65-eng,"Friday night lights",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD 413 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb26b7fa-562b-0dae-bd44-772c44e1e366-eng,"The hill",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f9644561-b6cf-be2a-030d-7b04a2e61e18-eng,Cobb,,,2003,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Cobb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c05d9d2b-4767-42fd-e2a9-d2c9ec236083-eng,"Two for the money",,"Universal Pictures",2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d5d8ad08-b701-d98a-c8fb-8c3fc41f1957-eng,"Bad news Bears",,,2005,DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Bad - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Bad - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 581 Bad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f3e7595-a56d-f04b-b5a4-74035e7a1dab-eng,"The world's fastest Indian",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f32dbaa5-437d-5af5-7950-d6e25aa9aac7-eng,"Uncle Drew",,"Summit Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a153a6be-a5ad-651a-9b69-a89d8c2b3dbc-eng,"For love of the game",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6458c25-6a60-635c-eeee-5efc6572cad2-eng,"More than a game",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 796.323 More - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5abb7e0e-dd7c-52f9-1e4e-2d72cf6fd5e7-eng,"Forever strong",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/785d9d0f-8bad-bd72-780b-20787d557b6c-eng,"Olympic figure skating: greatest performances in history",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f3fa6fd-ff9d-cc69-9755-1bdd73fd6838-eng,"Surf's up",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/20997608-8b02-6cdd-a699-67e0cf43c364-eng,"Stick it",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a195c522-6a5e-6ffe-13ee-1a003b9c2ec9-eng,"Golf for dummies",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5b01adea-0940-870f-7d62-48c978c80ff4-eng,"The mighty Macs",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6395408-a54d-1324-91ca-d473f5e83f80-eng,"Tyson's run",,Universal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/74d1bdf4-92bc-1ff1-6e0b-bbca7b7cb017-eng,"The Rookie",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a0f7952-8424-6bf4-92a2-78b347e1732f-eng,Undefeated,,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06c3a702-5e62-e589-37cb-6390349db987-eng,"Chariots of fire",,,"2010 - 2012",Blu-ray;DVD,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Chariot - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b3b41946-237a-6372-6fc5-153f08f22250-eng,"Mr. 3000",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73a04006-a7f6-c8dc-0373-ae666f102a4d-eng,"Carter High",,"Entertainment One",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ac3ca214-152d-1c9d-5995-3699df8e5de0-eng,"Alfred Hitchcock: the master of suspense",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/74e77885-2b2e-4e2d-6922-4397a9d2acd3-eng,"WrestleMania XXIV",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 796.812 Wrestle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fe172b3a-ccdf-be8c-dc5a-b7f0bf411333-eng,"The last champion",,"Redburn Street Pictures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f95281a6-3127-4c5b-0d11-e8b67f852042-eng,"Running the bases",,"Mill Creek Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a9d5629-2c56-198d-7173-0a2ca47fcad3-eng,"Father Stu",,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Father - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Father - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Father - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a46dab09-37c9-bac5-8a11-cd2a007d8e01-eng,Greater,,"Well Go USA",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a3399318-889e-357e-7f0f-5e1c8904d69e-eng,"Cutback: one life-- one decision",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/371daae3-52f8-15c1-664b-64d514627a6c-eng,"All star sports day!",,,2009,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Picture Book All - Available,DVD::Hanska Community Library - Junior DVD: J DVD ALL - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1583422-e1ca-5d24-3cd6-8d9051a5c341-eng,"The Express: the Ernie Davis story",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d321edf0-7137-5827-d1c4-c22bb9c783bb-eng,"Big George Foreman",,"Sony Pictures Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe9ec77b-3355-a5b4-a198-de7b79c4b4c8-eng,"Dude Perfect trick shots",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5710b574-1b5f-43f0-2576-2a00e3873636-eng,"1 mile to you",,"Gravitas Ventures",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4aa073ad-4b77-2318-8422-24f9c66136b6-eng,"Rookie of the year",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7e2ecbb7-c4c4-081c-751d-04ca79c26d98-eng,"Heart of champions",,Vertical,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e002d054-e6cb-4fe2-c74b-ba1e6769d64b-eng,"Benchwarmers 2: breaking balls",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/51721a59-fcdd-8aad-f15a-182acd250768-eng,"Binge box: Faithful message :Southern stories",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b436a333-b572-02e0-3a1b-51602f83b71f-eng,"National champions",,Universal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9c0881cc-dd08-65cf-2572-346200b0ae4e-eng,"Chasing Mavericks",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea3091f5-ffa6-60fd-ea1f-a405c0cac498-eng,"Dogtown and Z-boys",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/15f3876c-0d7c-1d79-718c-7d0ad300e3c7-eng,"Grudge match",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1961e923-c350-f2c1-378b-8cd4e531ee89-eng,"Dodgeball: a true underdog story",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ffdb8585-ab12-a395-d6ce-b065e78791b8-eng,Radio,,,2003,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Radio - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Radio - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Radio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6832ff06-f66d-95d0-82f5-cb5b8c1557cb-eng,"Million dollar arm",,"Walt Disney Pictures/ Roth Films",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95f1415c-7b1f-c155-795a-f445687d4169-eng,"Bring it on: worldwide #cheersmack",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a9316674-5413-55b8-0781-d604befe6734-eng,"Bennett's War",,"Warner Bros",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f9429367-43ba-77a7-cf9d-02ef209caf0d-eng,Jungleland,,Paramount,2021,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Junglel - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Junglel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Junglel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09913939-3f44-173a-11df-4c57eeb3bd00-eng,"The perfect man: Head over heels ; Wimbledon ; The story of us",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3699a50b-3375-a52a-1de4-1d1e2c7379e5-eng,"The basketball fix",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f19f5dde-6280-0bbb-70bf-77be111a5b87-eng,"Baseball all-stars",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8e4f706-5928-bd24-0eac-137262564911-eng,"Steve Nash MVP Basketball: Fundamentals of basketball",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9c61b83d-1a41-65b5-82e9-ec15eb7b94ba-eng,"Jerry Maguire",,,1997,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Jerry - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Jerry - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Jerry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e40c2b40-c195-1e7b-24cf-3891ddc025e4-eng,"The wrestler",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/421cec07-02ea-b7b5-f784-919643dbac0d-eng,"Skills and drills: Soccer (beginning)",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5ff698f6-4d64-74f7-a0ae-bf9ad2fe4653-eng,"Like Mike 2: streetball",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29170219-92ed-2496-85b6-4f435e1dc5cd-eng,"The sandlot: heading home",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9bbd3aa-5a72-c9aa-1ad3-c9ecccb0edf1-eng,Warrior,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7f66d3f-1788-fcc4-ef99-f7dcb7ed7dab-eng,"Creed: 3-movie collection",,,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8f208040-ee15-3394-a95e-fd5d7c7dc842-eng,"The perfect game",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d2b33b73-7a9f-3f0a-6d97-9ec16f50b9d6-eng,"Pulp fiction",,,"2002 - 2014",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a6e3cdaf-75fd-2073-4896-ce2c6f2debbf-eng,"The life and times of Mr. Perfect",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de9e0339-fefa-6212-aed9-91dcc0f92fc6-eng,"What men want",,"Paramount Home Entertainment",2019,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION What - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION What - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION What - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfd37274-05d0-dae5-2946-32ff49660298-eng,"Minnesota Wild: state of hockey",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/26ea0678-4311-c75a-73fa-9ef8b4e84aae-eng,"Field of dreams",,,2004,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Field - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c3414c9f-6dca-022b-5101-a9f27d830f5a-eng,"Point break",,"Warner Home Video",2016,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Point - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Point - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Point - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a1fbe6a-6e1f-bc3e-30a7-bc5ad1ee7070-eng,"Fundamentals of youth football",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b9db2a2-a0ee-51e4-22e9-4923bec1ecf0-eng,"MLB bloopers doubleheader",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1281a3b3-147f-7fe2-548e-6a31104ffd65-eng,"The rise & fall of WCW",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f54cc08b-085e-d05d-e497-e7dea21c1277-eng,"Boys of fall",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bd595a99-7e8a-af87-617d-1658fea15f0f-eng,"Cheaper by the dozen 2",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Cheaper - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cheaper - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Cheaper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc32404e-a93f-eb0f-2ac2-b725b3b9830a-eng,"Rey Mysterio: the life of a masked man",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb03ef2c-2fd5-f81a-98af-4a90d0edbea7-eng,"Float like a butterfly",,"Level 33 Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d99c64a-dcf4-6717-33f5-7306412a0cbe-eng,"One hit from home",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9617a1b1-4f8a-b4f5-a2f5-b98076589ac1-eng,"Being Evel",,"[publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e5c2d19c-50fc-37cb-8ed2-2a1c8947cde5-eng,Trainwreck,,"Universal Studios Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Trainwr - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Trainwr - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Trainwr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5daff98-136c-8c9a-4251-9ecadc6c7088-eng,"Bobcat Modretti",,"Different Duck Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce95d557-8aa7-fab0-b264-690c4dfe7a5c-eng,"Woodlawn: the true story",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44b5c82a-4503-451d-3bdc-ed0af60dfaa3-eng,"Mr. Baseball",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/855a3f32-444f-bad3-e92e-0ec2a19a6f41-eng,"30 for 30: Volume 01,Films 01-15",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/22015abb-fea1-ecf3-4a6b-362da82d2cda-eng,"Iconic films of the 80's & 90's: 20-movie collection",,Paramount,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/845ff1b7-fa76-0ae1-08d9-a0ff558e97b1-eng,"Rocky 6-film collection",,,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de133310-5ca5-16f6-e178-83e0e8fe1bbe-eng,"The longshots",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e0d50ae-e4aa-7826-060c-6541aa55ffbc-eng,"Crooked Arrows",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/410874c0-9693-4cda-83a4-4c18615fcb37-eng,"Dude Perfect","Rusick, Jessica","Abdo Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3110b861-da0e-73d4-e088-00daecc104ec-eng,Possums,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b73645b5-7767-6659-cec0-a27a75118d08-eng,"Binge box: Hole in one!",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af1bcefb-895c-8906-1a9e-bf1ae89395c1-eng,"Slow Moe",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb13c5ab-b71f-9618-cafc-0eb36cb972f9-eng,Hockeyland,,"Greenwich Entertainment",2022,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/56c7ba72-c787-d77a-b3ac-3ce80f1c4717-eng,"The little penguin Pororo's racing adventure",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24ffbaa7-7ec7-04ff-9b15-b9a3df8b8f8c-eng,"Find a way",,"Word Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0c57d961-3a50-41d5-432e-752e4088a252-eng,"Celtic pride",,"Hollywood Pictures Home Entertainment",2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cac4a6be-190a-0e94-429d-eefb3c1cae71-eng,"Eight men out",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/36354e44-f428-e5b9-360e-fb279a35a20c-eng,"The Joe Louis story",,,,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/01a933bc-d45a-4cfe-631d-314edf7762c0-eng,"The hammer",,"Film Harvest",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0fbf1a65-4cd9-8e75-b5ae-1dbec172a2c5-eng,"The Ice Follies of 1939",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/84c97d05-4522-6008-6122-6e35e5724626-eng,"The circuit",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d9fc1a9-a2a7-7982-f02f-907e83c1457d-eng,"Mercy rule",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d59840c5-0bb7-5827-731c-18973bc3246d-eng,"Body and soul",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4d521bc8-5456-7bf9-b3a6-ae623fc57e3e-eng,40-love,,"Gravitas Ventures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/001bd08d-1915-db83-dcca-0a62eaffabb9-eng,"Raging bull",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/09c21228-92c2-af8b-ca6b-3b9dedaffe39-eng,Curveball,,"RLJ Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f199ba1e-d147-3d2d-b49d-f08bded42d57-eng,"Game time: tackling the past",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1fb3efac-095a-55bf-01b3-8ec901a94eb1-eng,"The phenom",,"RLJ Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/77194b0d-de38-c686-918b-590ae679145d-eng,"Pelé: birth of a legend",,"IFC Films",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16d4ec04-cf4d-9d28-d632-b5ec01a767d8-eng,"MVP: most valuable primate",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/88cb3b24-3c15-3f72-a0c1-e38e86a63715-eng,"American wrestler: the wizard",,"Warner Bros. Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0caf2fa5-3a1b-9276-3e19-717c97b35918-eng,"Pride and perseverance: the story of the Negro Leagues",,"A+E Networks",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e4dd4c2-4fd1-1315-825e-d20d3155e4f7-eng,"Rocky III",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/83961601-f8ca-180a-8b76-1f2c37f9785d-eng,"Black Jack: the Jackie Ryan story",,"Gravitas Ventures",2020,DVD,
