Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a443ea76-c01a-3555-84fb-db5f2656034f-eng,Mummification,"Wood, Alix","Gareth Stevens Publishing",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1ac0c60-71f7-72a1-f92f-075c6e9cd428-eng,"Uncovering mummies and other mysteries of the ancient world","Harrison, Paul",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97be3dd2-fcb0-18db-38ee-abac5036b49d-eng,"Mummies: riveting reads for curious kids","Malam, John","DK Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c8f2c19-4d66-3538-7e2b-3e2ba61aadb4-eng,"Ötzi the iceman","Lanser, Amanda","ABDO; Essential Library, an imprint of Abdo Publishing","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d17dfb3c-60cc-14e9-e7ac-99dab5753143-eng,"The mummy: a handbook of Egyptian funereary archaeology","Budge, E. A. Wallis",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b41c9db8-5a71-53c4-f92b-03c6d732b778-eng,"Scream street: bk. 5,Skull of the skeleton","Donbavand, Tommy",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/261939e5-1f01-2214-7ceb-4619d9e3f94e-eng,"Secrets of the mummies: uncovering the bodies of ancient Egyptians","Tanaka, Shelley",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4bd154e-5d51-e6cc-18a8-06433ed5e6e3-eng,"The Egyptian mummy: secrets and science",,,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ec7184f-7c3b-b5d2-47cd-2203ad3a6623-eng,Mummies,"Martin, Richard A",,1957,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fca2777e-bc96-43a2-7f82-e8d71ad3ac53-eng,"Mummies and murder: bodies in the swamp","Grace, N. B","Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d0c60af-eda1-39b9-33bb-80f628f43bed-eng,"Gideon and the Mummy Professor","Karr, Kathleen",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3f45933-41e5-c38a-00ef-34f3e446ee87-eng,"Mummies, myth, and magic in ancient Egypt","El Mahdy, Christine",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33ef823f-f103-5b5d-a7a9-c8debd32dbac-eng,"Inca mummies","Markovics, Joyce L","Cherry Lake Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79049d65-dac6-142d-b6ce-12818e98334a-eng,"Mummies and pyramids","Taplin, Sam",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b56d44c0-3ea7-ed86-8e67-f9e5f35daafc-eng,"Bog mummies","Markovics, Joyce L","Cherry Lake Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5778485d-d60f-f921-cf89-3fdc0b8809d6-eng,"Fury from the tomb","Sidor, S. A","Angry Robot",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e4d0b65-64fc-d1f6-6597-845ad1aa20a7-eng,"The mummy's curse: secrets of the tomb","Naibert, Danielle","Danielle Naibert",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1444393e-a3a0-5eb7-6477-3671cef15edd-eng,"Theodosia and the staff of Osiris","LaFevers, R. L","HarperCollins; Sandpiper, an imprint of Houghton Mifflin Harcourt",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6beb45f8-f23c-fe71-c1b1-c598cb2b5da8-eng,"Egyptian mummies","Markovics, Joyce L","Cherry Lake Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0a654ea-9740-e46d-7d1d-5d92010bfb1c-eng,"Egypt: secrets of the pharaohs",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f38e7f0c-cd43-c706-54df-cba7f685c2fb-eng,"Mummies and the secrets of ancient Egypt","Malam, John",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0455c1c7-8b8e-a407-9889-55dca2d8b4f8-eng,"Animal mummies","Markovics, Joyce L","Cherry Lake Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d509ce5a-4854-264c-61d0-746347b047a0-spa,"Historias supergeniales de miedo","Kinney, Jeff",Molino,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/155278e3-80e5-5b2f-ab75-e922e5b62f64-eng,"The mummy and other adventures of Sam & Alice","Gutierrez, Akemi","Houghton Mifflin",2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d711ad26-4091-ca7c-c633-8efb141891b4-eng,"Into the mummy's tomb",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b46cffe-88aa-efee-bd3f-47908cd3852b-eng,"Mummies and ancient Egypt","Ganeri, Anita",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/459ff71f-b242-d549-62e0-7c836d1a9ab0-eng,"Valley of the golden mummies","Hawass, Zahi A",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4841a21-f902-1d04-682f-a9bfe25298cd-eng,"Spooky friends: Scarlet and Igor","Feder, Jane",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d6a2f18-e94f-ef1b-a0bb-e0aaa35d9db8-eng,"Mummy scares best","Howard, Lee","Spotlight, a division of ABDO",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2e6f48b9-b5d7-1d4a-5a55-014de6a89e88-eng,"Now museum, now you don't","Miedoso, Andres","Little Simon",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0a67296-a412-3ec2-86fc-7986a14a91a9-eng,"The legend of John Wilkes Booth: myth, memory, and a mummy","Evans, C. Wyatt",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f0ad544-9141-6fc5-d603-178648209ef7-eng,"Horus and the curse of everlasting regret","Voskuil, Hannah","Alfred A. Knopf",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/415b4017-8b2d-13e6-ebf5-610896315e3e-eng,"King Tut's grandmother","Pavanello, Roberto",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab1baba1-5ea2-5912-0ac7-035b2aa7589d-eng,"The case of the fatal phantom","Kennedy, Emma","Dial Books for Young Readers, an imprint of Penguin Group (USA) Inc",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da888f77-15ed-f19e-5af9-09269976a544-eng,"Mummies of the world",,,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51ee706b-179a-000b-bad5-f9bf7be17105-eng,"Bud Abbott and Lou Costello meet Dr. Jekyll and Mr. Hyde: Bud Abbott and Lou Costello meet the mummy",,Universal,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c9a3d44-4ddd-72d6-db51-a878a9692e20-eng,"Fantasy sports: No. 1","Bosma, Sam",Nobrow,2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/12e92aa0-554f-0e5c-8fb1-b4199edaa468-eng,"Return of the mummy",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9acdb699-d361-2cb2-7663-c69d5b976a7a-eng,"The mystery of the missing mummy","Manushkin, Fran","Picture Window Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56eede54-6219-00a6-4bc3-d766a2fbd723-eng,"Look inside mummies and pyramids","Jones, Rob Lloyd",,2014,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/70ccd68d-dc48-87e1-4d45-199033338640-eng,"Frozen man","Getz, David",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b66cd0a-8854-1289-ebb9-80d8ea620a40-eng,"Inca rituals and sacred mountains: a study of the world's highest archaeological sites","Reinhard, Johan",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4d68ad8-535f-bdb7-6280-e78bf111e941-eng,"The professor's daughter","Guibert, Emmanuel",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4932145f-d4ac-5146-39c8-2e94b845888b-eng,"Iceman: uncovering the life and times of a prehistoric man found in an alpine glacier","Fowler, Brenda",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/394fc477-15a1-de96-b14a-610ebc04c0f2-eng,"©tzi the iceman","Lanser, Amanda","Essential Library, an imprint of Abdo Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd6ff515-e57d-c6a4-e047-aa66292e16f3-eng,"History classics: History's mysteries",,"A & E Home Video",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dec497d1-913c-4341-9d2c-4afd4eb0bed4-eng,"The mummies of ©r©ơmchi","Barber, E. J. W",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b53e6da-2ce0-1b8d-e5d5-c11d7b31983c-eng,"The mummies of Ürümchi","Barber, E. J. W",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35219a8c-8c59-cab6-7ad9-51803158bc57-eng,"Ramses the damned: the reign of Osiris","Rice, Anne","Anchor Books, a division of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bcbdf97-aa4d-bdba-54ec-2bcd7579cedf-eng,"Dino poop","Hammerslough, Jane","Tangerine Press, an imprint of Scholastic Inc",2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0aaa496-5234-59ea-7af1-9d2f118dc141-eng,"My boyfriend is a monster: 6,Wrapped up in you :or Mummy can't buy me love ; or Mummy dearest ; or True love waits five hundred years ; or A run for her mummy ; or Love Incan-tation ; or How to preserve a relationship","Jolley, Dan",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/aef47884-c048-5526-653a-70ff8d1bdb5c-eng,"The boxcar children collection: Volume 30 :three complete stories","Warner, Gertrude Chandler","Oasis Audio",2013,"Audiobook CD",
