Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/46a07e34-55fd-f712-9b0a-e9c2cc84fea2-eng,"Shark in the park","Cox, Phil Roxbee",,"2002 - 2006",Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Cox - Available,Book::Lake Crystal Public Library - Children Reader Fiction: Reader Cox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f51b831d-280a-7fa5-e174-28768f8704a9-eng,"Ted and friends","Cox, Phil Roxbee",,2002,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Cox - Available,Book::Hanska Community Library - Picture Book Fiction: PIC FIC COX - Available"
https://wasecalesueur.tdslib.org/GroupedWork/820983bf-1fba-ba0a-5f48-bbf959d9a53b-eng,"Turkey riddles","Hall, Katy",,"2002 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/944845f1-4072-9c6a-2448-4e20a9d7d8a2-eng,"The Viper","Thiesing, Lisa",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48bbc744-ba5e-4bbd-66fb-dfe2e7f8287d-eng,"Where fish go in winter: and other great mysteries","Koss, Amy Goldman",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd672a4b-fd6f-bd27-451a-c6fb6fd8fa74-eng,"Young Cam Jansen and the Double Beach mystery","Adler, David A",,2002,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Adler - Available,Book::New Ulm Public Library - Reader Fiction: Reader Adler - Available,Book::Springfield Public Library - Children Reader: Reader Adler 2.5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d121e19e-5d97-179f-f169-eb3d22fafd16-eng,"Corduroy makes a cake","Inches, Alison","Random House","2003 - 2021",Book,"Book::New Richland Public Library - Junior Reader Fiction: Reader Inches - Checked out,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Corduro - Available,Book::Darfur Branch Library - Children Reader Paperback: Reader Inches - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50043435-1407-6b9a-878f-3d71992a0507-eng,"Corduroy's hike","Inches, Alison","Random House; Penguin Young Readers","2003 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a35d513-b596-eae9-f3b6-42bf926e4e46-eng,"Fox on a box","Cox, Phil Roxbee",,"2003 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b1d2646-322e-7c47-da10-ab40bdb2588f-eng,"Hen's pens","Cox, Phil Roxbee",,"2003 - 2006",Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Cox - Available,Book::Hanska Community Library - Picture Book Fiction: PIC FIC COX - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bc96956-a0f7-4c66-465f-2ce61c57dd2b-eng,"Lionel's birthday","Krensky, Stephen",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0600f06-5399-4380-d180-228e20f16f27-eng,"Mouse moves house","Cox, Phil Roxbee",,2003,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Arlington Public Library - Children Reader Fiction: Reader Cox - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Cox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/622a6af8-86c4-20b4-046b-9958843d3352-eng,"Pearl and Wagner: two good friends","McMullan, Kate",,2003,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader McMulla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa2024b7-f63f-8740-aad6-ad929adc854a-eng,"Pooh invents a new game","Krensky, Stephen",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc35f908-ae43-7ce4-76f9-7924226c6c4d-eng,"Turtle and Snake's day at the beach","Spohn, Kate",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/942fded4-e5ba-e8f6-3e1d-96d3957d2fdd-eng,"Why do dogs bark?","Holub, Joan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c6b643b-80c8-75ed-acd7-56f1e79fa2c3-eng,"Why do horses neigh?","Holub, Joan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a520474e-3c1f-71b1-a02a-07a4fea77f3b-eng,"Young Cam Jansen and the zoo note mystery","Adler, David A",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d62fa2d-711d-19fa-580d-de46f6547e38-eng,"Bones and the big yellow mystery","Adler, David A",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fa5c384-a67a-67e1-8595-338f7e472010-eng,"Bones and the dog gone mystery","Adler, David A",,2004,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Adler - Available,Book::Dyckman Free Library - Reader Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f3945b9-ad77-aef8-8121-954674fee999-eng,"The giant jelly bean jar","Aboff, Marcie",,2004,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Aboff - Available,Book::New Ulm Public Library - Reader Fiction: Reader Aboff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d879ddd-2aca-d508-0e78-40b8cc54b24f-eng,"Oliver the Mighty Pig","Van Leeuwen, Jean",,2004,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader VanLeeu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c68c544b-54b2-679d-46b8-1430bc7dfe4c-eng,"Pearl and Wagner: three secrets","McMullan, Kate",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/941637ed-d03b-3b39-cfc0-63568459042a-eng,"Young Cam Jansen and the new girl mystery","Adler, David A",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1faa19b-584d-5555-4ccf-3587e8a49358-eng,"Amanda Pig and the really hot day","Van Leeuwen, Jean",,2005,Book,"Book::Le Center Public Library - Junior Picture Book Nonfiction: Reader VanLeeu - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader VanLeeu - Available,Book::New Ulm Public Library - Reader Fiction: Reader VanLeeu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91ce5c19-ab41-e536-e0c9-afc9f66ab0dd-eng,"Big surprise in the bug tank","Horowitz, Ruth",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f3eb56a-1bf9-7ba7-0dcd-8fa2eac23608-eng,"Bones and the dinosaur mystery","Adler, David A",,2005,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Adler - Available,Book::Arlington Public Library - Children Reader Fiction: Reader Adler - Available,Book::New Ulm Public Library - Reader Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab0264cf-e970-56e0-e8f4-d3083633033b-eng,"Cork & Fuzz: by Dori Chaconas ; illustrated by Lisa McCue","Chaconas, Dori",,2005,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Chacona - Available,Book::Watonwan County Library (St. James) - Children Reader  Fiction: Reader Chacona - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cac9056-1120-0297-7f6d-88ff869eea20-eng,"My pony Jack: a Viking easy-to-read","Meister, Cari",,2005,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Saint Peter Public Library - Children Picture Book: Reader Meister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2275bf3e-be88-f860-a2fa-cadfd790f72c-eng,"Young Cam Jansen and the substitute mystery","Adler, David A",,"2005 - 2006",Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4986228-ccac-06b0-809a-ed099fd7d06d-eng,"Cork & Fuzz: short and tall","Chaconas, Dori",,2006,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Chacona - Available,Book::Waldorf Public Library - Junior Reader Fiction: Reader Chacona - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Chacona - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/74d07815-a51a-332f-02a3-0b0bddabf325-eng,"Way out West with Pirate Pete and Pirate Joe","Cannon, A. E",,2006,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Cannon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fb8be59-ac25-fb82-553a-5632091b0a2e-eng,"Who goes to school?","Hillert, Margaret","Triangle Interactive, LLC","2006 - 2018",Book;eBook,"Book::Le Center Public Library - Junior Reader Fiction: Reader Hillert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74a1c90b-1d08-0c66-39ef-11f243b02cc6-eng,"Amanda Pig, first grader","Van Leeuwen, Jean",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07a34b6e-ab5d-d370-138d-3b57154d6949-eng,"Cork & Fuzz: good sports","Chaconas, Dori",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d98ed51-f016-76e5-b4b1-b57827db75fd-eng,"Tiny goes camping","Meister, Cari",,2007,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Le Center Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Montgomery Public Library - Junior Reader Fiction: Reader Meister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccaeefe6-09f1-7308-4204-2eaefdcc3c9d-eng,"Young Cam Jansen and the spotted cat mystery","Adler, David A",,2007,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Adler - Available,Book::Darfur Branch Library - Children Reader Paperback: Reader Adler - Available,Book::Henderson Public Library - Children Picture Book Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5563678a-500c-7297-3e5f-fb66332d2415-eng,"Bones and the math test mystery","Adler, David A",,2008,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Adler - Available,Book::New Ulm Public Library - Reader Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60bf46ce-64e0-ba9d-697a-1d3f5a8c996a-eng,"Cork & Fuzz: the collectors","Chaconas, Dori",,2008,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Chacona - Available,Book::Watonwan County Library (St. James) - Children Reader  Fiction: Reader Chacona - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4097bc77-f43c-df6d-c0ce-f145cb1b8b48-eng,"Bones and the birthday mystery","Adler, David A",,2009,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Adler - Available,Book::Arlington Public Library - Children Reader Fiction: Reader Adler - Available,Book::Blue Earth Community Library - Children Reader Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d1dcdc3-dff5-7b7c-b91b-346ab04300f3-eng,"Bones and the roller coaster mystery","Adler, David A",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fdca0de-33ff-ec62-1899-1973931fc41f-eng,"Cork & Fuzz: finders keepers","Chaconas, Dori",,2009,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Chacona - Available,Book::Watonwan County Library (St. James) - Children Reader  Fiction: Reader Chacona - Available"
https://wasecalesueur.tdslib.org/GroupedWork/832e7213-52b0-6239-d1a2-7f01b2a570d7-eng,"Pearl and Wagner: one funny day","McMullan, Kate",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0a1ac9e-7d45-a6ed-a7a1-af1751aadd67-eng,"Young Cam Jansen and the 100th day of school mystery","Adler, David A",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0608e431-5661-0ecf-c0bb-cbb2386f6a03-eng,"Pearl and Wagner: four eyes","McMullan, Kate",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27d07db0-f005-484f-610d-c588b6674ded-eng,"Cork & Fuzz: the swimming lesson","Chaconas, Dori",,2011,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Chacona - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .C342 Cors - Available"
https://wasecalesueur.tdslib.org/GroupedWork/093a1b90-24ec-11cb-d9dc-0c6ea00c10e3-eng,"Young Cam Jansen and the circus mystery","Adler, David A",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22354be7-3f72-dec5-4e3d-71f92a803739-eng,"It's Not About the Diamonds!","Charles, Veronika Martenova",Tundra,2013,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/66ae542c-f28b-0de9-3c5d-568055d6fe4f-eng,"It's Not About the Straw!","Charles, Veronika Martenova",Tundra,2013,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e03b1a29-a054-0a92-25f4-c3bc495f1b05-eng,"It's Not About the Tiny Girl!","Charles, Veronika Martenova",Tundra,2013,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/17e6bd4e-5b4f-8655-a8e6-b21a6b6b7424-eng,"A doctor on the Western Front: the diary of Henry Owens, 1914-1918","Owens, Henry","Read How You Want",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/221d797d-addb-849b-dd9e-12ae17a8e2f5-eng,"Margaret Hillert's Away go the boats","Hillert, Margaret","NorwoodHouse Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d975c9a-98d5-6b07-d991-ba0330a70875-eng,"Margaret Hillert's The baby bunny","Hillert, Margaret","NorwoodHouse Press",2016,Book,
