Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3e04ba48-fe00-d5a4-b808-289a54a4a060-eng,"Animal academy: Hakobune hakusho.vol. 2","Fujino, Moyamu",,2009,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Animal - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Fujin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15c05c13-9daa-86ce-852f-93e866161834-eng,"Rosario+vampire: 7,Exorcist","Ikeda, Akihisa",,2009,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Rosario - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5952 Ikeda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9468af68-801a-da59-fed2-66ef7d8d78f8-eng,"Dark fantastic: race and the imagination from Harry Potter to the Hunger Games","Thomas, Ebony Elizabeth","Tantor Media, Inc.; New York University Press","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/96289465-9a8f-ce23-4db1-8cfbae94ceea-eng,"The impulse of fantasy literature","Manlove, C. N",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac063cdf-7615-9605-4ad3-1abec4fa27bd-eng,"Yona of the dawn: 4","Kusanagi, Mizuho","Viz Media",2017,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Kusanag - Available,Graphic Novel::Waterville Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Yona - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Kusanag #4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f535197b-c9ce-ca2f-de50-164b7c4b8345-eng,"The year's best fantasy & horror 2006",,,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35f0ecc5-334a-1c0a-6141-88f6d178a60e-eng,"Bleach: 35,Higher than the moon","Kubo, Tite",,2011,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kubo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77d80bb8-c6ed-65fc-68b7-4d6868506da8-eng,"Black bird: vol. 10","Sakurak¿‍ji, Kanoko",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d7436135-bbff-a912-927b-adcf86423f34-eng,"Black bird: vol. 10","Sakurakōji, Kanoko",,2011,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakurak - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eabac84e-5095-ac2e-e6f5-bcf4a8a073a7-eng,"One piece: Vol. 72,Dressrosa's forgotten","Oda, Eiichirō","Viz Media",2014,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bc5c839-d1e4-e85f-26ea-0f7f22454cec-eng,"Sword art online: Volume 4,Fairy dance","Kawahara, Reki","Yen On / Hatchette Book Group, Inc",2015,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Kawahar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c93ff1e7-6a59-4a7c-b9a6-83249689d96a-eng,"C.S. Lewis: memories and reflections","Lawlor, John","Blackstone Publishing","1998 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cc1f9ee-a0f3-ec7d-feab-a4a7a5c19e60-eng,"Hikaru no go: Vol. 5,Start","Hotta, Yumi",,2005,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Young Adult FICTION Hotta - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Hikaru - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bd914fe-32d7-924b-17f0-20e53702b2f3-eng,"Bleach: Vol. 36,Turn back the pendulum","Kubo, Tite",,2011,"Graphic Novel","Graphic Novel::Le Center Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kubo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/719a4805-b9b2-4539-25b3-fb593887b8c8-eng,"The Gormenghast novels","Peake, Mervyn",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a17177d7-bacf-9d95-8848-abb08b620c15-eng,"Black bird: 13","Sakurak¿‍ji, Kanoko",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/76cdd2ae-5960-7aa6-52be-1ce571d65d35-eng,"Black bird: 13","Sakurakōji, Kanoko",,2012,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakurak - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adf12f62-44e8-178b-5ea3-ab69dcda8878-eng,"The world according to Narnia: Christian meaning in C.S. Lewis's beloved chronicles","Rogers, Jonathan","Blackstone Publishing","2005 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c23ace34-3290-b4b7-cdea-857d5069e639-eng,"Peter's destiny: the battle for Narnia","Graham, Craig",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0912220-9fc8-792e-4baa-c769fd4bcd52-eng,"Yona of the dawn: 5","Kusanagi, Mizuho","Viz Media",2017,"Graphic Novel","Graphic Novel::Waterville Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Yona - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab9d4cce-19ae-ab6c-2245-089a95de7dca-eng,"Tsubasa: 1","CLAMP (Mangaka group)",,2004,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Clamp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb0dfa6e-5e59-97a0-fca8-62cae087d14a-eng,"A reader's guide to fantasy","Searles, Baird",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7c40fe4-fae0-b282-928f-84912ba388d6-eng,"Sword art online: Volume 5,Phantom bullet","Kawahara, Reki","Yen On / Hatchette Book Group, Inc",2015,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Kawahar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92bc382a-e9be-1cd8-6083-0abcf2fcd501-eng,"Bleach: Volume 48,God is dead","Kubo, Tite",,2012,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kubo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1582c155-317a-a49c-8498-56a15ca52a65-eng,"The parting",Bannister,,2011,"Graphic Novel","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Bannist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f04e471-0b32-6a78-86d0-d8f924164bdd-eng,"Reading Harry Potter again: new critical essays",,Praeger,2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e1b1c111-51ed-fec8-1906-88ffe2225b85-eng,"Merlin dreams","Dickinson, Peter",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ee39dad-900a-ddd2-50ed-814b35b1741d-eng,"Barbie and the secret door",,,2014,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Barbie - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Barbie - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 3054 Barbie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb18f23e-258b-354a-93bc-aa30d304b787-eng,Cursed,,"Titan Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7470d27-ca63-3d31-af51-9019339cbfe7-eng,"War of the fantasy worlds: C.S. Lewis and J.R.R. Tolkien on art and imagination","Sammons, Martha C",Praeger,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/24083fcf-1f5e-80f1-6c7d-5b8df90b0ab3-eng,"Dragons at Crumbling Castle: and other tales","Pratchett, Terry","Clarion Books, Houghton Mifflin Harcourt; HarperCollins","2014 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/38c36097-8f90-5561-1e1b-d85662069401-eng,"More annotated Alice: Alice's adventures in wonderland and Through the looking glass and what Alice found there","Carroll, Lewis",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edd6abaf-5a4f-b23b-e3c7-652b18f929ad-eng,"Angel sanctuary: Vol. 5","Yuki, Kaori",,2004,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Angel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d95da32-37df-3c75-4b74-65fae00b4b6f-eng,"Modern fantasy: five studies","Manlove, C. N",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0aeefe11-c42d-01d7-80ca-169353737987-eng,"Beyond the Golden Compass: the magic of Phillip Pullman",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/beb641c1-9be5-ea8e-046d-4031ce362b80-eng,"Bleach: Vol. 6,The death trilogy overture","Kubo, Tite",,2005,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Blue Earth Community Library - Young Adult Fiction: Graphic Novel Young Adult Fiction Kubo - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5952 Kubo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc5add3b-ef8a-a9be-2c36-6adf1c4f3da2-eng,"Bleach: Vol. 5,Right arm of the giant","Kubo, Tite",,2005,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Bleach - Available,Graphic Novel::Blue Earth Community Library - Young Adult Fiction: Grpahic Novel Young Adult Fiction Kubo - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5952 Kubo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6933529d-d02f-330e-2b61-dbe6f5ca0ac9-eng,"The Lord of the rings and philosophy: one book to rule them all",,,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43fa20a6-314c-5a89-03ee-10beaec39a1a-eng,"Angel sanctuary: Vol. 2","Yuki, Kaori",,2004,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Angel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39cd9034-0469-71fb-8af7-3ec5eb0ab31d-eng,"The gospel according to Tolkien: visions of the kingdom in Middle-Earth","Wood, Ralph C",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb01b345-0841-4ba9-2e33-f9e95cd837f8-eng,"A far-off country: a guide to C.S. Lewis's fantasy fiction","Sammons, Martha C",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4714798-061f-225f-eb14-2da079b70401-eng,"Read on-- fantasy fiction: reading lists for every taste","Hollands, Neil",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d697dfd-c55f-c148-e791-706f26f9414a-eng,"The battle for Middle-Earth: Tolkien's divine design in The lord of the rings","Rutledge, Fleming","Wm. B. Eerdmans Publishing Co.",2004,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0761c2f-8fd2-7bb3-898c-b6ee1f1da6c1-eng,"Presenting young adult fantasy fiction","MacRae, Cathi Dunn",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a90212b8-956a-1a91-6928-192c703dc98c-eng,"Pokémon adventures: vol. 4","Kusaka, Hidenori",,2009,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Kusaka - Available,Graphic Novel::Henderson Public Library - Children Nonfiction: Junior 741.5952 Kusaka - Available,Graphic Novel::Martin County Library: Fairmont - Junior Graphic Novel: Junior GRAPHIC Pokemon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76523cc1-6830-fe44-115d-0b4b8462aa59-eng,"Pok©♭mon adventures: vol. 4","Kusaka, Hidenori",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0df9d62e-88f2-7572-a1fe-c86e35928fc1-eng,"Once upon a time: The complete third season",,,2014,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Once set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Once set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 2970 Once set / Group 15 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b109d2e9-04ba-9b08-b0e8-5ca0af381991-eng,"Reading with the heart: the way into Narnia","Schakel, Peter J",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b33b34c0-51ce-b5f8-617a-4604af282179-eng,"J.R.R. Tolkien: six decades of criticism","Johnson, Judith Anne",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e99fba2-898a-8142-9b87-301a54a77fc6-eng,"Splintered light: logos and language in Tolkien's world","Flieger, Verlyn","The Kent State University Press","1998 - 2002",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/33786adb-a537-7a62-e3dd-2e8c03c15c8c-eng,"The chronicles of Narnia: the patterning of a fantastic world","Manlove, C. N",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94c96484-00c1-da53-29c5-1eec2e48032d-eng,"Naruto: Vol. 63,World of dreams","Kishimoto, Masashi",,2013,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Naruto - Available,Graphic Novel::Elmore Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Naruto - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/049996ac-51df-72d3-6e71-c7a65c768064-eng,"Finn family Moomintroll","Jansson, Tove","Square Fish/Farrar Straus Giroux","1965 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7ddb93b-1202-0f1b-6f4b-149e7083fe03-eng,"Harry Potter and history",,"John Wiley & Sons",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9961b0e2-3530-eb9c-d768-8c0b3e9578c7-eng,"The logic of Alice: clear thinking in Wonderland","Patten, Bernard M",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6128fac1-f1a8-538e-07d6-dc1f62944f4c-eng,"Narnia explored","Karkainen, Paul A",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fee3a38f-2dc5-0a5f-3a0b-bbed26c3705c-eng,"The harmony within: the spiritual vision of George MacDonald","Hein, Rolland",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf45f204-4153-8d77-46d7-19adac20909e-eng,"J.R.R. Tolkien: master of fantasy","Collins, David R",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42a23239-458c-1afb-8761-82249d3970bb-eng,"Journey into Narnia","Lindskoog, Kathryn Ann",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a4d10cf-7e87-0c3a-9fb3-8fe62816ae31-eng,"Worlds within: children's fantasy from the Middle Ages to today","Egoff, Sheila A",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b9adf64-8427-5981-8041-9f75b6b5f166-eng,"Fact, fiction, and folklore in Harry Potter's world: an unofficial guide","Beahm, George W",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b883693-6ca7-f6d7-f5c1-a3d077b58509-eng,"Stories of unicorns","Dickins, Rosie","EDC Publishing","2006 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/db4820a5-5af7-2f56-396a-ab4b3c1ca9ab-eng,"The winter ghosts","Mosse, Kate","Books on Tape","2011 - 2012",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d6b22373-2afc-fa4a-acd3-450343c2e8f7-eng,"The ballad of the White Horse","Chesterton, G. K. (Gilbert Keith)","Dover Publications; Project Gutenberg; Xist Publishing; Otbebookpublishing; Falcon Press LLC; Neeland Media LLC; Barnes & Noble","2004 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1bb812e3-b96a-c780-c2b2-a58e037d2425-eng,"Mugglenet.com's What will happen in Harry Potter 7: who lives, who dies, who falls in love, and how will the adventure finally end?",,,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bfa944c-382f-bc89-c015-6bfab9d78d99-eng,"Past watchful dragons: the Narnian chronicles of C. S. Lewis","Hooper, Walter",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c182d341-0d23-34f6-cf2c-a80db858960a-eng,"Into the wardrobe: C.S. Lewis and the Narnia chronicles","Downing, David C",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0796ad34-04d2-c4c6-f348-ca5ca0bc7e0b-eng,"Further up & further in: understanding C.S. Lewis's The lion, the witch and the wardrobe","Edwards, Bruce L",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1be098d-9a87-b2ad-3a7e-b335dc65b5ff-eng,"Tolkien and The Lord of the Rings: a guide to Middle-earth","Duriez, Colin",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbff1650-ecf5-7fbe-714c-2b8025dc3cc1-eng,"J.R.R. Tolkien's the Lord of the rings",,,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e6a4b16-896d-347a-74d7-f84d94709497-eng,"Hobbits, elves, and wizards: exploring the wonders and worlds of J.R.R. Tolkien's ""The Lord of the rings""","Stanton, Michael N",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85caa525-7d07-bb4e-c520-d8f627ed2289-eng,"The Harry Potter series",,"Salem Press, a division of EBSCO Information Services, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4e34a93-d796-2881-8d0d-de7cfef12261-eng,"The last wish","Sapkowski, Andrzej",,2008,Book,"Book::New Richland Public Library - Adult Paperback Fantasy: Fantasy FICTION Sapkows - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Sapkows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1495503-6baa-338a-1fd7-1a1e9649ac3c-eng,"D N angel: Volume 1","Sugisaki, Yukiru",,2003,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DN - Available,Graphic Novel::Dyckman Free Library - Young Adult Graphic Novel: Young Adult FICTION Sugisak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c93659c-a3d9-5def-632e-daca6c96d281-eng,"The Jane Austen Project","Flynn, Kathleen","HarperCollins Publishers",2017,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Flynn - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e9131b1-5b60-6cc7-269a-c24ecb6bd25c-eng,"J.R.R. Tolkien's sanctifying myth: understanding Middle-earth","Birzer, Bradley J",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a20feb2-393a-3952-2ed5-cda5f0ca70f7-eng,"The wisdom of Harry Potter: what our favorite hero teaches us about moral choices","Kern, Edmund M",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88a53ebe-2d5e-2e48-00e1-7ff33ef3c44b-eng,"Song of the sea",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Song - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Song - Available,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 3156 Song - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d8c19fd-9c98-a557-edba-4eda8a23116a-eng,"Harry Potter and the paganization of culture","O'Brien, Michael D",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0d8e31e-2274-f175-3060-f62cbdf011f9-eng,"Revisiting Narnia: fantasy, myth, and religion in C.S. Lewis' chronicles",,,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85ac73ea-ce78-21ef-e100-e3c63b43f541-eng,"The Hobbit: a journey into maturity","Green, William H",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fdd46b0-cb0e-2ba9-df72-c20b906d2fd9-eng,"A guide through Narnia","Sammons, Martha C",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c05b56a-45e9-317a-df21-1e84bffc3733-eng,"Tolkien: maker of Middle-Earth","McIlwaine, Catherine","Bodleian Library, University of Oxford",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b43d2c6-48f2-c772-d5c2-2c1863a7eb14-eng,"The J.R.R. Tolkien handbook: a comprehensive guide to his life, writings, and world of Middle-earth","Duriez, Colin",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/972380a7-6368-294e-671d-8b9503850c20-eng,"J.R.R. Tolkien: creator of languages and legends","Lynch, Doris",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cf04146-8fda-8755-c924-33fa10fc67f6-eng,"Pok©♭mon adventures: Vol. 5","Kusaka, Hidenori",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7671809f-2f5f-d9e9-b1db-1b09c80fdba7-eng,"God, the devil, and Harry Potter: a Christian minister's defense of the beloved novels","Killinger, John",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f411f22-a2d9-d891-24ff-e0d352ff82b3-eng,"Narnia and beyond: a guide to the fiction of C.S. Lewis","Howard, Thomas",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae3598da-8402-169d-f128-a4b94309873a-eng,"The Hobbit and philosophy: for when you've lost your dwarves, your wizard, and your way",,,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73624d72-1ddc-6515-21d1-5f86c5466ac1-eng,"J.R.R. Tolkien","Wheeler, Jill C",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2683df57-dfc3-28aa-d4e7-c194eeafc99f-eng,"Finding God in the land of Narnia","Bruner, Kurt D",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/292c3025-3f32-056e-614a-23287544f947-eng,"Shadows of heaven: religion and fantasy in the writing of C.S. Lewis, Charles Williams, and J.R.R. Tolkien","Urang, Gunnar",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b38d1f34-5317-371c-ba66-ffd47057da43-eng,"Pokémon XY: 5","Kusaka, Hidenori","VIZ Media, LLC",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3565240a-bdfd-3f6f-dc0e-dd0de5abcc0b-eng,"Naruto: Vol. 48.The cheering village","Kishimoto, Masashi",,2010,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Naruto - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18994f01-b8b5-1ac5-4475-257216fb336e-eng,"Black torch: Volume 3","Takaki, Tsuyoshi","VIZ Media, LLC",2019,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Black - Available,Graphic Novel::Waseca Public Library - Workroom: Graphic Novel Young Adult FICTION Black - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Takaki - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ab522ec5-213f-02da-d50c-76f384914f36-eng,"Lucifer and the biscuit hammer: Volumes 5-6","Mizukami, Satoshi","Seven Seas Entertainment",2015,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Lucifer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae5494c4-5db1-cabc-c2d3-4b292f18d497-eng,"Naruto: Vol. 45,Battlefield, Konoha","Kishimoto, Masashi",,2009,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Naruto - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d92b5f59-0a2b-81f7-fde8-56b8298fe781-eng,"Ultimate unofficial guide to the mysteries of Harry Potter","Waters, Galadriel",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e54bdfb-25dd-f2e9-5686-a2af472248c9-eng,"Rosario+vampire: 6,Ghouls","Ikeda, Akihisa",,2009,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Rosario - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5952 Ikeda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c69bbcfe-72b6-cbe4-b254-3a11d0f72975-eng,"D N angel: Volume 5","Sugisaki, Yukiru",,2004,"Graphic Novel","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION DN - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f6542ba-d3c8-09e5-c44e-a3e31a3f94b8-eng,"One piece: Vol. 75,Repaying the debt","Oda, Eiichir¿‍","VIZ Media",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7ef3dcfc-6ae8-4c87-852d-776b7d85d2ea-eng,"One piece: Vol. 75,Repaying the debt","Oda, Eiichirō","VIZ Media",2015,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Oda - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION One - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Oda - Available"
