Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/197134de-2991-f7e4-2a6b-72547364ce3c-eng,"Hitler's Reich","Stewart, Gail B",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e5a5601-6402-fb50-cc37-8484fe833acd-eng,Execution,"Marino, Andy","Scholastic Inc.",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/68368601-9363-39ba-3400-bafb7403cd39-eng,"Hitler among the Germans","Binion, Rudolph",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d46b66c-719c-a0b4-d100-b56975a794f3-eng,"Hitler's last gamble: the Battle of the Bulge, December 1944-January 1945","Dupuy, Trevor N",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c36dbe33-28e1-cfc6-f3d6-3852cee2c1d6-eng,"An eagle in the snow","Morpurgo, Michael","Feiwel and Friends; W F Howes",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2633c4a7-ed54-ee4b-fa64-6141dbb9a4a6-eng,"Until the final hour: Hitler's last secretary","Junge, Gertraud",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fb8ca91-a53f-83b9-c343-6b657103e21a-eng,"Nazi Germany: a new history","Fischer, Klaus P",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73fa897c-0e96-002f-976a-0b25b84c5c84-eng,"The limits of Hitler's power","Peterson, Edward N",,1969,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9018f275-b13f-68c6-43e9-c0bc0f8f585d-eng,"Aspects of the Third Reich",,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a61f91f7-be09-83f1-40e8-85d1d43da18a-eng,"The putsch that failed: Munich, 1923 : Hitler's rehearsal for power","Dornberg, John",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a54fa21e-b24f-22a8-68c3-9224f3dd6a45-eng,"Hitler and the Beer Hall Putsch","Gordon, Harold J",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef08c465-3333-0668-d66d-051214b4db96-eng,"German democracy and the triumph of Hitler: essays in recent German history","Nicholls, Anthony James",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f343d9f9-efb9-b413-536c-e571a9fe58fc-eng,"Weimar and the rise of Hitler","Nicholls, Anthony James",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/176c023f-5bab-34fa-a451-1af0e0eccf86-eng,"The Twisted dream",,,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3702bd14-7dfc-c0f5-bb16-f2534d0758b7-eng,"The German catastrophe: reflections and recollections","Meinecke, Friedrich",,1963,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67ae0cca-7f70-33f2-b270-b60704c10bab-eng,"Hitler and the final solution","Fleming, Gerald",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11800261-c530-d92d-f779-d7b5c588f763-eng,"Decoding Hitler: occultism and technology of the 3rd Reich",,"Reality Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc99f8da-47f9-e3fd-3d4d-7501abb91f45-eng,"The death of Hitler: the final word","Brisard, Jean-Christophe","Da Capo Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a1ca72a-1b84-5ccc-47fe-acf3bc901835-eng,"Munich 1923: the story of Hitler's first grab for power","Dornberg, John",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c87becb-5526-bebf-3071-24c32f56a6a4-eng,"The man who killed Hitler and then the Bigfoot",,"RLJE Films",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d99cc32d-3f19-b5f6-cda3-3a502ac7b200-eng,"Hitler's propaganda machine","Rutherford, Ward",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3da91427-6585-7cfb-35ce-57e0e93b84ea-eng,"Hitler was my friend","Hoffmann, Heinrich",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb1c38f5-941c-a75f-0264-9febc241dd98-eng,"Hitler and the Germans","Gray, Ronald D",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f94e3452-3edc-55d8-e9e4-c0def32f762e-eng,"The conspiracy against Hitler in the twilight war","Deutsch, Harold C",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ec17b75-ead8-c214-8e21-7a891ad5b3dd-eng,"Adolph Hitler : a photographic documentary","Matanle, Ivor",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96761667-3e5f-d377-47be-bfbcbfc77a3f-eng,"Germany and Europe, 1919-1939","Hiden, John",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f22aa01-060a-5b42-f8cf-0c24c8d5b533-eng,"Hitler & Geli","Hayman, Ronald",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/192f928c-0fa1-1d21-2c4f-42eecb6f7fb6-eng,"Blitzkrieg: from the rise of Hitler to the fall of Dunkirk","Deighton, Len",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/343b2324-1dda-abc8-59ad-d8f78eff5349-eng,"World in the balance: behind the scenes of World War II","Weinberg, Gerhard L",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b236009b-d615-5e27-059e-9b0c1e6ad2bc-eng,"Pope vs. Hitler",,,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6e847be2-b49f-5f1d-a2fe-86dc2d25a47a-eng,"Hitlerland: American eyewitnesses to the Nazis rise to power","Nagorski, Andrew",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6d1489a-b8ef-0d03-155f-ec32ee796726-eng,"1924: the year that made Hitler","Range, Peter Ross","Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a358cbc9-9d1f-8263-fe1e-9f65c9e0c74f-eng,"Adolf Hitler vs. Winston Churchill: foes of World War II","Roxburgh, Ellis","Gareth Stevens Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1a77aa1-672e-ec1a-6932-2196b819e6f7-eng,"Hitler's henchmen","Knopp, Guido",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/811d20e4-917b-a71a-a2d5-d9a7e06b89e0-eng,"The Center of the web",,,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b88d6f8-77fb-430c-1acf-7846faf361a2-eng,"His struggle (an answer to Hitler)","Harand, Irene",,1937,Book,
https://wasecalesueur.tdslib.org/GroupedWork/078e5dac-61ec-5c5a-7b85-44a3a51c47c2-eng,"The murder of Adolf Hitler: the truth about the bodies in the Berlin bunker","Thomas, W. Hugh",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43710a98-a0b3-9aed-6773-df8c2f455ac2-eng,"Hitler's last secretary: a firsthand account of life with Hitler","Junge, Gertraud",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af7cdb8a-9125-ffd1-d825-a82d3523eb5e-eng,"Adolf Hitler and the German trauma, 1913-1945: an  interpretation of the Nazi phenomenon","Herzstein, Robert Edwin",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebac80b7-e8e6-42df-bf6d-8b65d42d7b5c-eng,"They almost killed Hitler: based on the personal account of Fabian von Schlabrendorff","Schlabrendorff, Fabian von",,1947,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59d08b5a-81ef-8b54-bcb3-0aba375fe0ad-eng,"Caesars in goose step","Bayles, William D",,1940,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81d5e961-d1c3-30b8-3866-4ccc92244f97-eng,"Plotting Hitler's death: the story of the German resistance","Fest, Joachim C",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3461e69-f6e6-2c13-818b-658aa282b8e9-eng,"Hitler's war","Irving, David John Cawdell",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac08577d-b604-62c9-45d7-68127794f329-eng,"Blood for blood","Graudin, Ryan","Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/857397eb-8fbc-0903-0d9e-e94d2dbd7c44-eng,"Hitler's plans for global domination: Nazi architecture and ultimate war aims","Thies, Jochen",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e25acaa-ee59-848a-48a7-e2d3126d1ff7-eng,"Hitler directs his war: the secret records of his daily military conferences","Germany. Wehrmacht. Oberkommando",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc0407fe-d817-d420-6a91-2c4647711220-eng,"Inside Hitler's Germany: life under the Third Reich","Hughes, Matthew",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15505b12-16bc-8618-7625-d451ee8f277e-eng,"Hitler's mistakes","Lewin, Ronald",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4cb7f26-342e-0c4c-158f-695ae510da60-eng,"Adolf Hitler","Tames, Richard",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3780f0d0-51e2-2ff3-e00c-08779e9ee415-eng,"Hitler close-up","Lang, Jochen von",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5d9c652-984c-6e7a-b51f-890e7b32f1ca-eng,"The Hitler file: a social history of Germany and the Nazis, 1918-1945","Grunfeld, Frederic V",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65c3ab4e-0299-a1bf-e2f3-f3311de6c61b-eng,"Hitler, the path to power","Flood, Charles Bracelen",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a9f6f17-8efc-acf8-f93e-4764ca913b9e-eng,"Hitler's American friends: the Third Reich's supporters in the United States","Hart, Bradley W","Thomas Dunne Books, an imprint of St. Martin's Press; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7b9bb54-c831-da9c-4d0a-5dbdfe353b20-eng,"Hitler: diagnosis of a destructive prophet","Redlich, Fredrick C",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb1c3ff3-4d53-b00f-ab60-2231c62952da-eng,"Hunting Hitler",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11321704-a85f-f4e6-742c-06fc810ce895-eng,"The Devil's disciples: Hitler's inner circle","Read, Anthony",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fceec697-dfb0-6185-9868-b76db1664b9d-eng,Hitler,"Stone, Norman",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5fde4b2-aead-6040-2935-5e0651df52e7-eng,"Hitler's Third Reich: a documentary history",,,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e698916-3afe-8c18-c663-a861892a33ad-eng,"The Hitler I knew: the memoirs of the Third Reich's press chief","Dietrich, Otto",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/759992e9-00d2-308b-e08a-992e0d1c1402-eng,"Adolf Hitler","Heyes, Eileen",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfe42dc9-5dcc-ccf9-a521-97845b8e9235-eng,"The man who invented Hitler","Lewis, David",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68b624ed-056a-7c37-cc61-fe5a02949955-eng,"Hitler: the pictorial documentary of his life","Toland, John",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b5a6f0a-c2a3-77a4-f401-bf638d9b10ad-eng,"Hitler's Berlin: abused city","Friedrich, Thomas",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e2b6472-effc-4de4-896c-fe207403d746-eng,"The young Hitler I knew","Kubizek, August",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46001731-a790-3c2f-500d-438c20eebc45-eng,"Hitler & America","Fischer, Klaus P",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa1ede91-2a9b-b6bd-840b-52af7588cd1e-eng,"Twice through the lines: the autobiography of Otto John","John, Otto",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a145d694-5612-2082-4536-ba0e690ceb30-eng,"The evolution of Hitler's Germany: the ideology, the personality, the moment","Von Maltitz, Horst",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b9d6305-2722-144a-89b9-b5bc506af6d8-eng,"How Hitler could have won World War II: the fatal errors that led to Nazi defeat","Alexander, Bevin",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f5fb476-150b-9bca-ddc2-b8cae9c8359b-eng,"Adolf Hitler","Rubenstein, Joshua",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b11be4be-3c87-042d-eec3-b3fbd42b327f-eng,"Adolf Hitler","Nardo, Don",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96c0dafc-75f5-7900-2d90-cf6718f8345f-eng,"Germany's secret masterplan: what would have happened if the Nazis had won the war","McNab, Chris","Metro Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27c24e4f-6105-5516-d0f7-073cfe508bc9-eng,"The death of Hitler: the full story with new evidence from secret Russian archives","Petrova, Ada",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbe2d2df-f1b3-566f-15b5-843a18fa2778-eng,"The Hitler of history","Lukacs, John",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/128b5223-aa5d-c8d6-a359-4c0d51679546-eng,"The unmaking of Adolf Hitler","Davidson, Eugene",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1225f57-63bf-3dfe-dee2-db89101a2b0f-eng,"Nazi wives: the women at the top of Hitler's Germany","Wyllie, James","St. Martin's Press, an imprint of St. Martin's Publishing Group; Macmillan Audio",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/352d4e0e-2c61-ab10-bd49-4a9e31a44e54-eng,"Appeasement: Chamberlain, Hitler, Churchill, and the road to war","Bouverie, Tim","Tim Duggan Books","2019 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e939d6a4-da60-0e72-3ca0-e2e5301e73e8-eng,"The case for Germany: a study of modern Germany","Laurie, A. P",,1939,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bd30691-6dff-1201-51da-736fb5d48ecf-eng,"Hitler's rise to power: the Nazi movement in Bavaria, 1923-1933","Pridham, Geoffrey",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e44f820-321e-c17e-eae3-b83b2cb098d2-eng,"The Führer's reserve: a novel of the FBI","Lindsay, Paul",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92b072a6-daed-9354-0bf4-1922cd30c3c3-eng,"The greatest battle: Stalin, Hitler, and the desperate struggle for Moscow that changed the course of World War II","Nagorski, Andrew",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e086c06-6ebf-7ec8-e416-44c9704f22b8-eng,"Why Hitler came into power","Abel, Theodore",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26bdfc3a-55fc-43cd-8ded-567faa9bf2c4-eng,Hitler,,,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f16b717f-df36-8c2a-9e39-42c4c148b10e-eng,"Hitler: the last ten days","Boldt, Gerhard",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22e9250f-1a5c-23c9-f6ee-6cabbf0ad394-eng,"Admiring the goose-steps: how Hitler succeeded in intimidating the world powers","Grumeza, Ion",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1725d16a-6074-1cd3-2aad-41a97759783e-eng,"The last days of Hitler: the legends, the evidence, the truth","Joachimsthaler, Anton",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59664931-f096-7afc-ea1b-576c325e1439-eng,"An honorable defeat: a history of German resistance to Hitler, 1933-45","Gill, Anton",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84da6c42-8c70-ce9f-5b2c-65716c41eee0-eng,"Hitler in Vienna: 1907-1913","Jones, J. Sydney",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/959a2c80-9070-c796-1ed8-fb56781cbe3c-eng,"The secret diaries of Hitler's doctor","Morell, Theodor Gilbert",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a36a410b-da84-5d20-381d-764e04661e82-eng,"The brutal friendship: Mussolini, Hitler, and the fall of Italian fascism","Deakin, F. W",,1962,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a4158af-30a7-2cac-6bf1-5f201cba9795-eng,"Hitler and his generals: military conferences 1942-1945 : the first complete stenographic record of the military situation conferences, from Stalingrad to Berlin",,,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46d5eb44-ee25-348f-3d66-0806538d9e1b-eng,"Hitler's war aims","Rich, Norman",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b177e58f-eda5-7f89-7d2f-e58302c9ced5-eng,"Hitler: study of a revolutionary?","Housden, Martyn",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a18c216-008d-d874-64ae-cd2549648ea5-eng,"Hi Hitler!: how the Nazi past is being normalized in contemporary culture","Rosenfeld, Gavriel David","Cambridge University Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ebc2c64-3e1e-f9b3-42ad-03149f41023c-eng,"Democracies against Hitler: myth, reality, and prologue","Groth, Alexander J",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/620c2434-8853-418d-97b7-64cf510f5ff6-eng,"Secret conversations with Hitler: the two newly-discovered 1931 interviews","Breiting, Richard",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1293b06-36ce-7ad3-62a5-eb8ad7686898-eng,"The illustrated Hitler diary, 1917-1945",,,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e17ffa4a-8fd8-38d6-ea13-d89496b4891b-eng,"Hitler and the Germans","Voegelin, Eric",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/618c51af-258a-e81c-49b8-3f859a21ec2b-eng,"Hitler, Germans, and the ""Jewish question""","Gordon, Sarah Ann",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/193e9e74-fef4-fb56-6914-2c2e78ef32e4-eng,"Hitler's Germany: origins, interpretations, legacies","Stackelberg, Roderick",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/275ad93c-1a42-a0cd-058c-fa24cf555833-eng,"The devil's general","Zuckmayer, Carl",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/455834a4-4a3a-852a-0d43-6ae5fdd34e79-eng,"Hitler and Mussolini: the secret meetings","Corvaja, Santi",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/415bec81-0791-47b6-5b25-c87207cc8a82-eng,"June 1941: Hitler and Stalin","Lukacs, John",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeb30d16-ed9a-d1ec-3bb7-6236170caf9b-eng,"From Bismarck to Hitler: the problem of continuity in German history","Röhl, John C. G",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ddd33aa-f9f9-fdef-295d-d37528c423e4-spa,"El niño en la cima de la montaña","Boyne, John",Salamandra,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abcdacd9-8281-3ce5-cd87-06b2fc5d5880-eng,"Hitler: the rise of evil",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/830ea785-c9d5-9db2-2b89-0a7a387f8d4e-eng,"Hitler--memoirs of a confidant","Wagener, Otto",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4d9745e-e23c-2a75-0eff-f991778e18a1-eng,"Why Hitler?: the genesis of the Nazi Reich","Mitcham, Samuel W",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbd99cb6-3af2-5d74-188b-8e9afa21b2d9-eng,"The Swastika and the Eagle: Hitler, the United States, and the origins of World War II","Compton, James V",,1967,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83396cf3-fe97-ca20-da29-0ea68d18e057-eng,"To the bitter end: an insider's account of the plot to kill Hitler, 1933-1944","Gisevius, Hans Bernd",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df44418f-0d25-42d2-b127-07e7c393ceb3-eng,"Lenin, Stalin and Hitler: the age of social catastrophe","Gellately, Robert","Tantor Media, Inc.","2008 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d628e2f-2ed4-0126-f0ea-4b4f750d5a56-eng,"The German opposition to Hitler: the resistance, the underground, and assassination plots, 1938-1945","Thomsett, Michael C",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a23c305e-eb61-7ebc-6b1e-3ecb93e53d64-eng,"Hitler, the Germans, and the final solution","Kershaw, Ian",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ef43a9f-51d8-feb1-7ac1-29acf633ed4e-eng,"Hitler: the memoir of a Nazi insider who turned against the Führer","Hanfstaengl, Ernst",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fbd9c7b-da5e-489b-63cf-c1f7b3a671ea-eng,"The Oster conspiracy of 1938: the unknown story of the military plot to kill Hitler and avert World War II","Parssinen, Terry M",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f63c9bc-01b8-5ba9-9863-c0a988fb0642-eng,Hitler,"Marrin, Albert",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2574fa2e-ca0d-e41c-cdb8-787a344b760d-eng,"The duel: 10 May-31 July 1940 : the eighty-day struggle between Churchill and Hitler","Lukacs, John",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e2d7f9d-bb81-b8a5-e8cb-46168735d01c-spa,"El ni©ło en la cima de la monta©ła","Boyne, John",Salamandra,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e2d51e2-fdf0-b8d8-fce5-aca772c4638f-eng,"Adolf Hitler: a study in hate","Roberts, Jeremy",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fae8e8fa-56f3-0646-086d-1e53b4c0a74e-eng,"The secret war against Hitler","Schlabrendorff, Fabian von",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81aca960-0299-ccce-fe95-a85d111e892e-eng,"Hitler's fatal miscalculation: why Germany declared war on the United States","Schmider, Klaus","Cambridge University Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/082bfe00-89cb-4237-9449-c83daba6237c-eng,"Nazi Germany, 1933-1945: faith and annihilation","D©ơlffer, Jost",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd8ae2ff-adf9-4c83-234c-56bc9a6d910b-eng,"Nazi Germany, 1933-1945: faith and annihilation","Dülffer, Jost",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d94a1f0-2145-b9dc-80ef-d0c343c3fd91-ger,"Final account",,Universal,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a578c0c0-61b4-084c-cf81-3ec341dc5326-eng,"Hitler, Stalin, and Mussolini: totalitarianism in the twentieth century","Pauley, Bruce F",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32ce1ae2-aa81-1f58-e2a3-ef1c9798fa70-eng,"Hitler and Stalin: parallel lives","Bullock, Alan",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e8b8eb7-6e67-7765-246e-f7c63d9d920c-eng,"Hitler: the pathology of evil","Victor, George",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/704e11c2-0b50-003e-60e6-fe0109bc4e15-eng,"Bombing Hitler: the story of the man who almost assassinated the Fuhrer","Haasis, Hellmut G",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29dfe426-59ae-0367-4f88-c87c24ac50e3-eng,"The Hitler book: the secret dossier prepared for Stalin from the interrogations of Hitler's personal aides","Parparov, Fëdor Karpovich",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e573010-0460-8d87-facd-4cace736669f-eng,"Hitler's first war: Adolf Hitler, the men of the List Regiment, and the First World War","Weber, Thomas",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9145dc73-2fde-4f52-9595-06ae417616db-eng,"Stopped at Stalingrad: the Luftwaffe and Hitler's defeat in the east, 1942-1943","Hayward, Joel S. A",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93e79c7c-13b9-04fd-63b6-5570208402f8-eng,"My new order","Hitler, Adolf",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7fb7111-4c33-50fa-05c0-f9981fe5fde1-eng,"Hitler's thirty days to power: January 1933","Turner, Henry Ashby",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc783c31-d13c-cc77-9f8e-71c172f9550b-eng,"The rise of Nazi Germany",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a13c81cc-dda9-7a35-67f8-a8e60d40e8e7-eng,"Hitler, my neighbor: memories of a Jewish childhood, 1929-1939","Feuchtwanger, E. J","Other Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f783d88-128f-ef8a-2c2d-a35b226c0a1d-eng,"Matriarch of conspiracy: Ruth von Kleist, 1867-1945","Pejsa, Jane",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae853b03-7701-55f0-17e9-05eb2871f6be-eng,"Hitler's crusade: Bolshevism and the myth of the international Jewish conspiracy","Waddington, Lorna Louise",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b85c4f4d-ae5a-327e-a633-d7a0e89217f3-eng,"1938: Hitler's gamble","MacDonogh, Giles",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a004cac7-b44c-e8c1-a386-3cd06cf2a741-eng,"The dictators: Hitler's Germany and Stalin's Russia","Overy, R. J",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9040383-96e6-1fef-14b3-cf8403c14ed3-eng,"Hitler and his secret partners: contributions, loot and rewards, 1933-1945","Pool, James",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b5a617c-225d-5041-e05e-6b0f126ada05-eng,"Churchill and Hitler: in victory and defeat","Strawson, John",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0b650f1-4535-e907-d4d8-64423e3914f9-eng,"Exorcising Hitler: the occupation and denazification of Germany","Taylor, Fred",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b3b84b4-f52c-4338-1d72-3bc8541eef04-eng,"Disobeying Hitler: German resistance after Valkyrie","Hansen, Randall","Oxford University Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/748654d8-4d64-e2e4-c203-014ac75642c8-eng,"Hitler vs. Roosevelt: the undeclared naval war","Bailey, Thomas Andrew",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f0e40de-69f7-09c0-d6b5-4c5f62435ed1-eng,"The Nazi menace: Hitler, Churchill, Roosevelt, Stalin, and the road to war","Hett, Benjamin Carter","Henry Holt and Company; Macmillan Audio",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d46f0ba7-e2b3-6595-b9d8-1bcb2f590316-eng,"The devil's mistress: the diary of Eva Braun, the woman who lived and died with Hitler","Gold, Alison Leslie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7bd7528-f36e-da07-5cac-1deaa27652d2-eng,"Hitler's first hundred days: when Germans embraced the Third Reich","Fritzsche, Peter","Basic Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e756f3b9-9b03-8199-034d-71b6f33724bd-eng,"Kaiser and F©ơhrer: a comparative study of personality and politics","Waite, Robert G. L",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c85e52d-6e14-64aa-48d7-a8ed0495de08-eng,"Kaiser and Führer: a comparative study of personality and politics","Waite, Robert G. L",,1998,Book,
