Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a64aa634-2b4f-e724-2847-78c5e20e1042-eng,"Western heroes & bandits: disc 2",,,2009,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Western - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 490 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4d227da-b68e-7922-eeeb-6579a761d3f9-eng,"The decade you were born: The 60s",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e65bb830-b7c1-449c-80b0-3cca69979be8-eng,"Planet Earth II",,"BBC Earth",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Nonfiction: DVD 591 Planet - Available,DVD::New Ulm Public Library - Adult DVD Nonfiction: DVD 508 Planet 2 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd05fcb3-7307-a7eb-1f27-776545df9944-eng,"Little house on the prairie: Season three",,"NBC Studios, Inc",2014,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/3ff74eaa-6d98-71c9-1a8f-f63349fc0d1e-eng,"Cowboy seeks bride","Brown, Carolyn","Sourcebooks Inc",2013,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a1ad535-e5a4-e124-8bec-09d1ec5fd293-eng,"Little house on the prairie: Season 9 :a new beginning",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fd3a3eb9-e4cd-d315-3b50-b573eae6adbf-eng,"Louis L'Amour western collection: The Sacketts. Conagher. Catlow",,"Warner Bros. Entertainment",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ddd17cfa-6e8a-0642-ea60-aa1d8966491a-eng,"The decade you were born: The 40s",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/20bf0a94-7232-8909-1d13-185380eab149-eng,"Western heroes & bandits: disc 4",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Western - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50f5af1f-328e-335d-987c-aadd86499f2d-eng,"When calls the heart: Complete season 7",,EdifyFilms,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/64241ff9-b48c-1649-c9dc-2c7d167e8678-eng,"When calls the heart: Hearts and minds",,"Shout! Factory; WCTH 5 Productions Inc","2017 - 2018",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67ce07cc-87e0-966f-e4a4-c953198ed677-eng,"Heroes of the old West",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0ba3a1e5-53a3-eda0-f3a7-07a690123f9d-eng,"The Lone Ranger",,Disney,2013,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/5bf868d7-ea0a-bd77-6ff8-e57498ea290d-eng,"Planet Earth Collection: Planet Earth the original series.Planet Earth II",,"BBC Earth",2017,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 551 Planet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45930b66-bf19-2afd-8478-8dca5b370b66-eng,"When calls the heart: The heart of homecoming",,"Shout! Factory",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b20c8d22-e234-ae4c-7544-eee5a76c4a6a-eng,"Western heroes & bandits: disc 3",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af0ef486-d3ce-e535-a2b9-99362b95938d-eng,"When calls the heart: Heart of the family",,"marketed by Shout Factory",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/595d3364-1d35-f726-a19e-23331f007e1b-eng,"Jerusalem: center of the world",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f993670-cb02-83b3-f19e-9672f7de4ef9-eng,"First air war",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/abcdacd9-8281-3ce5-cd87-06b2fc5d5880-eng,"Hitler: the rise of evil",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5c75ac07-1f2b-c929-4087-43fc2a33e07d-eng,"When calls the heart: the greatest blessing & the queen of hearts",,"Shout Factory",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6ae80451-1472-071f-07bf-1e8f50b1b6bb-eng,"The Greeks: crucible of civilization",,,1999,DVD,
