Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/38adeaa8-eb96-4132-d6a1-4b2a1b7bb7a1-eng,"Motherhood so white: a memoir of race, gender, and parenting in America","Austin, Nefertiti","Sourcebooks Inc; HighBridge; Sourcebooks",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Austin - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41cb7da3-10e3-7f69-06f6-9334a0ec40d0-eng,"Sweeping up the heart","Henkes, Kevin","Harper Collins Publishers; Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Henkes - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Henkes - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Henkes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c662126d-ad11-d4c4-7580-50abefa1fb88-eng,"Single parents by choice: a growing trend in family life","Miller, Naomi",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f845dda6-505b-7f07-438c-9aec61820231-eng,"Single parents: The complete first season",,"Twentieth Century Fox Film Corporation",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18b78782-4d7c-4c6c-30e3-73dd278bdd94-eng,"No highway in the sky",,"20th Century Fox Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bac8dde7-d840-bfd7-b958-c6edaab2d0b6-eng,"The rancher takes a bride","Minton, Brenda","Harlequin Love Inspired",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac6ce1e4-077f-8458-1b13-a46de9284235-eng,"The lunch-box chronicles: notes from the parenting underground","Winik, Marion",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92cc437a-cbda-899d-f04d-d15b70aa9bc2-eng,"Thanksgiving blessing","Perry, Marta","Center Point Large Print",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c016515b-23fa-6f30-7b65-38065caa3d16-eng,"Growing as a single parent","Robson, Janet",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb9a4233-479f-e226-7ac5-64b5a6e43928-eng,"Play dates","Wells, Maggie","Lyrical Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6e799ef-8079-0fc7-ea8a-a16e043d93a5-eng,"The gift of love","Macomber, Debbie",MIRA,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15ba976e-a024-d156-07bf-eac69b915bb9-eng,"Chasing Lucky","Bennett, Jenn","Simon & Schuster Audio; Simon Pulse",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ba393e7-919b-3d2f-bef0-03c101262aa6-eng,"The new normal","Brogan, Tracy","Montlake Romance",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3cc32ec-6578-e93b-0c50-160df861c0d6-eng,"The missing woman","Cross, Georgina",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d37cd0d-38c2-c688-8cdd-45b69f7da489-eng,"Fortune's baby claim","Major, Michelle",Harlequin,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbed5789-f458-2642-317e-cdbe874777d9-eng,"Divorce & new beginnings: a complete guide to recovery, solo parenting, co-parenting, and stepfamilies","Clapp, Genevieve",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4edc957-13ab-39a2-ef1a-fda9af17b70b-eng,"Unmarried parents' rights","Stanley, Jacqueline D",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d68dff6e-2151-01b0-10f4-3040af4c810c-eng,"A glimpse into my life: a collection of micro-memoirs","Smith, Sylvie Feghali","Spring Cedars, LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ff7f6c5-9d61-a239-6c14-bde07a99da99-eng,Busted,"Walker, Shiloh","Berkley Sensation",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2326608-63c1-9256-2486-e871f3f046ef-eng,"Raising sons without fathers: a woman's guide to parenting strong, successful boys","Terdal, Leif G",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd34e408-1dfc-3df1-cc43-ac4888fce532-eng,"Yotsuba&!: 1","Azuma, Kiyohiko","Yen Press",2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a001beb4-7b0c-82a0-ff1c-8e9b36899f9d-eng,"Cooperative co-parenting for secure kids: the attachment theory guide to raising kids in two homes","Smolarski, Aurisha","New Harbinger Publications, Inc",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/613845d2-e28f-cb3d-3e28-0c0fbe841d24-eng,"From fatherless to fearless: Unstoppable women share their journeys of tragedy and triumph","Crear, Candice","Charismatic Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93cb3153-66a4-07eb-7f78-045420b08bf1-eng,"Rancher to the rescue","Bagwell, Stella","Harlequin Special Edition",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6991c8ab-8a90-ca26-f68d-e272c7af2e0f-eng,"A foster mother's promise","Herne, Ruth Logan","Love Inspired",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f5a95b4-1b6b-5b93-4e97-0d7c3132865c-eng,"Single mothers and their children: a new American dilemma","Garfinkel, Irwin",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c713bead-1897-a536-1a70-9534a7f462fc-eng,"The single parent resource: an A to Z guide for the challenges of single parenting","Noel, Brook",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8d45607-4083-daf9-88ba-4689712bc68b-eng,"His Alaskan redemption","McCahan, Heidi","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96a0947f-6930-9bd8-a6c1-d816a90403fe-eng,"Single-parent families","Sheen, Barbara","ReferencePoint Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80fb4bc8-8237-b078-be36-3ddd9072bd32-eng,"The little bookstore on Heart Lake Lane","Robinson, Sarah",Forever,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1db5a7c4-b3a0-c44c-33ac-b6df863850fe-eng,"The long way around","Norby, Rachel",AuthorHouse,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b3bba9d-71b2-ca2f-68cd-da3851726276-eng,"Split: stories from a generation raised on divorce",,,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57dbc419-3eaf-27cc-4539-a5320013ce91-eng,"Everything you need to know about step-families","Glassman, Bruce",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1c8ebb3-4a9c-7499-f7e3-2438cc8f4a10-eng,"Shore lights","Bretton, Barbara",,2003,"Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Bretton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa76144d-8915-4b0b-0934-0f277cb38fa2-eng,"Country Christmas magic",,Harlequin,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03678b42-be3f-8a1c-0592-c6967fa63b6f-eng,"A head start","Gael, Christine","[Publisher not identified]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/321b0d7b-dc2d-a5ee-d194-afbe351c34fd-eng,"Sex & the single parent: a guide for parents who find themselves back in the dating game","Schneider, Meg F",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/707189f9-e361-5c3c-3924-51959c4b8aca-eng,"Starting over","Gael, Christine","[Publisher not identified]",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33935ed4-8874-9fb2-0c61-2562653341ce-eng,"The cowboy's Christmas compromise","Kemerer, Jill","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a007f3a-494e-593d-414e-b4ca5d2b64f5-eng,"False start","Gael, Christine","Frog Prints Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9561aa58-3988-7586-3d83-516bd75a09c4-eng,"Are we there yet?",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a065536b-4144-02bf-5a1f-8d723027f73f-eng,"Children of divorce: with an in-service workshop",,,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0590a27-2573-d0b3-95a1-2db8447ee25a-eng,"Life without father: compelling new evidence that fatherhood and marriage are indispensable for the good of children and society","Popenoe, David",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d31a45a-9ece-8880-7d11-d6653732fc1b-eng,"Steadfast mercy","Reid, Ruth","Tantor Media, Inc.; Thomas Nelson; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d66060ce-b150-fd54-3ad2-32bc1218edae-eng,"Divorce, family structure, and the academic success of children","Jeynes, William",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6138664f-e4c5-fffb-7733-4ba83c0daf76-eng,"In the bag","Klise, Kate",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/201def1e-ad1d-d62f-7f75-7de1cd3387e5-eng,"Yotsuba&!: 9","Azuma, Kiyohiko","Yen Press",2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0013d2fa-410d-7a20-963d-2d644c63596f-eng,"Black widow: a sad-funny journey through grief for people who normally avoid books with words like ""journey"" in the title","Streeter, Leslie Gray","Little, Brown and Company",2020,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Streete - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdb768db-004d-12f9-a487-298dec20a1c5-eng,"What you should know about living with one parent","Coleman, William L",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37fa4be5-d1e7-db8c-086d-2a19dbd0cea5-eng,"Love finds you in New Orleans, Louisiana","Allan, Christa",,2012,Book,"Book::Janesville Public Library - Adult Christian: Christian FICTION Allan - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Allan - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Love - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7966c6dd-e530-e035-1d63-d8d3cea9ba69-eng,"You were always mine","Baart, Nicole","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Atria Books","2018 - 2019","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e0b58aff-4d4e-b3a6-2592-a9905864efc6-eng,"The perfect man",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad05376e-ccf6-da2f-6bcf-2b6e93c8a781-eng,"So happy together","McFadden, Maryann",,2009,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/dd1881eb-0192-ce3f-cc4c-241f5f607902-eng,"The smart one: a novel","Close, Jennifer",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a90ade4a-fe49-0770-2b37-1bf9978287c6-eng,"Yotsuba&!: 2","Azuma, Kiyohiko","Yen Press",2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0b754221-c75a-4a6f-a202-cd250caf8f10-eng,"Yotsuba&!: 3","Azuma, Kiyohiko","Yen Press",2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b03ac3e0-76a9-66a5-6686-bb8fe1717c3b-eng,"The perfect man","Markas, Jenny",,2005,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4f9bf9eb-4ce0-ac64-2a08-2e50c0571448-eng,"And she was","Verdi, Jessica","Tantor Media, Inc.; Point","2018 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/676103a6-2088-d213-9e76-ed0fc19fdb27-eng,"Yotsuba&!: 4","Azuma, Kiyohiko","Yen Press",2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bc9bc345-9b01-fa16-22f8-2b052134bb47-eng,"Yotsuba&!: 14","Azuma, Kiyohiko","Yen Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/338a2ec8-7dc6-5e7e-ad5b-ade25f085676-eng,"Small-town moms","Tronstad, Janet",,2011,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6d31eb5b-6698-bbf0-a81f-27b767cf1e8d-eng,"Jessica's wish","Bolden, Marci","Tantor Media, Inc.; Pink Sand Press","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8c9fa44-e5ce-9124-a545-76f7f4bde53d-eng,"There was a little girl: the real story of my mother and me","Shields, Brooke","Dutton; Thorndike Press","2014 - 2015","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ffe1515d-33c7-76df-5afd-67b4777ba67d-eng,"Her forever family","Nunn, Mae","Steeple Hill",2010,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/70ba8362-be85-071b-0827-090854bcba90-eng,"Embracing his past","Miller, Christina","Love Inspired",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2cab78b-dbd2-e500-8781-d1d487da9307-eng,"A Texas kind of cowboy","Fossen, Delores","HQN; Harlequin Audio",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ecdb01b-d0b4-becf-2164-b35423299422-eng,"Meet the Browns",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1edbd54-eaba-9ce3-6e62-58c083daf305-eng,"One kid at a time: a single dad, a boy in foster care and an adoption","Dekker, Jake",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edc026e2-36d3-f4a5-1d27-8f7619953e27-eng,"Harper Valley P.T.A",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/28906de0-7645-0008-dbda-24074645273e-eng,"My ex-imaginary friend","Matejek-Morris, Jimmy","Lerner Publishing Group; Carolrhoda Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/472433f3-d94c-4688-357c-66d347fe4ba0-eng,"The perfect holiday",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/047e3d8f-5a4f-0a0f-8d10-cca3d1089188-eng,"The other, better me","John, Antony","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e02afb47-1880-e6d3-7ddc-1fa8e3b407b1-eng,Whippoorwill,"Monninger, Joseph","Houghton Mifflin Harcourt; HarperCollins",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c522a1f-99bd-8ba3-0ef0-6d366ef38302-eng,"All the families in my town","Celier, Oph©♭lie","CrackBoom! Livres",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0743d2ca-c0af-9a19-0994-ac499f28455b-eng,"All the families in my town","Celier, Ophélie","CrackBoom! Livres",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ecd7b56-4afc-2a65-bfa5-c6f361ea9bef-eng,"Elizabeth and Zenobia","Miller, Jessica","Tantor Media, Inc.; Abrams; Amulet Books",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/147d772f-b2c0-edd9-2d05-4ea20274c3a4-spa,"Todas las familias de mi pueblo","Celier, Oph©♭lie",Picarona,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7555adbf-0b71-7767-eaea-5a0c91745724-spa,"Todas las familias de mi pueblo","Celier, Ophélie",Picarona,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4eafa65c-bb76-c2da-dd81-c234163c8fb4-eng,"Also known as Harper","Leal, Ann Haywood","Henry Holt and Co. (BYR)",2009,Book;eBook,
