Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f7b1f0ca-dee6-5869-4339-cd21094bef36-eng,"Mary Pope Osborne's magic tree house: Night of the ninjas :the graphic novel","Laird, Jenny","Random House",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Available,Graphic Novel::New Richland Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/8d069f5f-aa61-a652-b01a-96f34037b86d-eng,"Conspiracy 365: May","Lord, Gabrielle",,2012,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Hanska Community Library - Junior Fiction: J FIC LOR C365 #5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abe5c48d-5f20-6233-91fb-002bee571478-eng,"I funny TV: a middle school story","Patterson, James","Hachette Audio; Little, Brown and Company",2015,"Book;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Patters - Reshelving,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Patters - Checked out,Book::Elmore Public Library - Junior Graphic Novel: Junior Graphic Novel Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9d8440a2-3167-c74d-c451-42b59c54e2e2-eng,"Cars 2",,,2011,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44bcf0c8-26ee-0cd5-8a0b-789315abc0b4-eng,"The ballad of Little Joe",,,2003,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION VeggieT - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Picture Book VeggieT - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7ca90afb-3c99-6691-4a3c-c62e8f50fb76-eng,"Knock three times","Cowell, Cressida","Little, Brown and Company",2019,Book,"Book::Le Sueur Public Library - Junior Series: Junior FICTION Cowell - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Cowell - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Cowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a369fc6d-699b-f0bd-1a18-1b3f48a5080f-eng,"Cut loose!","Stroker, Ali","Amulet Books",2023,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Stroker - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stroker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eeca0126-e3b6-2332-66e9-028a0eb8018c-eng,"Just as long as we're together","Blume, Judy","Delacorte Press","1987 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0712892-88e9-dcdf-55fc-5655a3cda27b-eng,"The stern chase","Flanagan, John",Viking,2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Flanaga - Checked out,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/78281c74-a3fc-eb97-3e51-3cf9695700b9-eng,"Out of the wild night","Balliett, Blue","Scholastic Inc.; Scholastic Press, an imprint of Scholastic Inc; Scholastic Press",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a88a3af6-1212-b02c-467e-127a4cd0a2ea-eng,"Robot revolution","Patterson, James","Little, Brown Books for Young Readers; Little, Brown and Company",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ed646b7f-1a70-10e7-8b47-89788c5731ce-eng,"Robots go wild!","Patterson, James","Hachette Audio; Little, Brown and Company",2015,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/39d06fde-c039-123f-8c6c-8f7aa265ec0f-eng,"Scooby-Doo!: Winter wonderdog",,,2006,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::New Ulm Public Library - Storage: DVD Junior FICTION Winter - Available,DVD::Wells Public Library - Junior DVD Fiction: DVD Junior FICTION Winter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0af53d51-1286-75ca-f391-c9ecbf7efcbe-eng,"Mirror, mirror on the wall: the diary of Bess Brennan","Denenberg, Barry",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/197b167f-dce2-a863-cd3f-b9b26ffe4914-eng,"Space ape at the cape",,,2003,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Hanska Community Library - Junior DVD: J DVD SCO WNSD #1 - Available,DVD::Henderson Public Library - Children DVD: DVD Junior FICTION Space - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23017dbe-a5c3-a86d-f9f8-ff18bb70a1e6-eng,"InvestiGators: Off the hook","Green, John Patrick","First Second",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Green - Checked out,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Green - Checked out,Graphic Novel::Gibbon Public Library - Junior Graphic Novel: Junior 741.5973 Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b62b88db-c7a9-c206-2bd9-9b3dbfadbd65-eng,"Honey, I shrunk the kids",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2b6a731-2303-f8a1-5eb5-d89beefdc771-eng,"Kittens are monsters!","Tan, Susan","Branches/Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50dcfeda-f4a2-ddff-cb12-571b4f5f74ba-eng,"Toy story 2",,,2005,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Toy - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Toy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad26d595-445a-8b75-c0e4-9fb4933a58d7-eng,"Minion madness",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6ad27bf-8813-5068-3dd6-e5a98bf252f7-eng,"Paw patrol: Pups chase a mystery",,"Paramount Home Media Distribution",2019,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Paw - Checked out,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Paw - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Picture Book Paw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a45118e9-0a7c-2230-653a-29639904f6ae-eng,"The little vampire","Sommer-Bodenburg, Angela",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4791db46-dd35-4952-d1ee-a6a8ef5ab364-eng,"Harry Cat's pet puppy","Selden, George",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e355458f-49f5-473b-1b3e-711feff63083-eng,"Friends forever","Hale, Shannon","First Second",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba086648-2719-55c7-9fff-64e0c0ea218c-spa,"Harry Potter y la Orden del Fénix","Rowling, J. K","Salamandra Bolsillo; Pottermore Publishing","2015 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/93f9f4fc-680d-4a0b-cd34-1584bf1bfc5f-eng,"Warren the 13th and the All-Seeing Eye","Del Rio, Tania","Quirk Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af7e31b5-5f2b-70ad-1262-ff5e71974035-eng,"Deck the Malls!: with Spider-man, Spider-Gwen, and venom","Cadenhead, MacKenzie","Marvel Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d329d1d5-76a5-cbd6-1927-a5abb3f21960-eng,"The Night Raven","Rundberg, Johan","Amazon Crossing Kids",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a53fc245-e3b4-1cb7-9627-23b3adc218b6-eng,"The Littles have a wedding","Peterson, John",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d18ac5e-0d89-d4b8-73f5-9bcf1a8ce690-eng,Hedgewitch,"McKenna, Skye","Welbeck Publishing Group",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f612a4ac-da2a-d06f-a712-e2e9354326dd-spa,"Un cuento triste no tan triste","Bucay, Jorge",Oceano,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/955e5980-7e32-2075-d660-eba8b196993a-eng,"A proud taste for scarlet and miniver","Konigsburg, E. L",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3de373b5-ca7a-39d6-4454-1591c1b366f6-eng,"The ice enchantment","Star, Danielle","Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8de21c91-80f0-adc4-9228-8a3e7d11371a-eng,"Paws & tales, the animated series: A closer look",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/78ad6067-94dc-9036-48a2-dcbec78318b8-eng,"Haunted Transylvania 2",,"Gravitas Ventures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c05642a2-a6b0-0c1e-534e-0ad8b08e9cc2-eng,Enemies,"Marciano, Johnny","Penguin Workshop, an imprint of Penguin Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0b58aff-4d4e-b3a6-2592-a9905864efc6-eng,"The perfect man",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1e4371c-b5e9-45da-a806-1e282fcc4d17-eng,"Captain Marvel",,"Marvel Worldwide, Inc., a subsidiary of Marvel Entertainment, LLC",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/82edd066-c079-14da-723e-1a279bf90ba8-eng,"King Midas and the golden touch","Craft, Charlotte",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45230684-8ef5-09d9-8913-d1ee6dc3779d-eng,"Best of Pippi",,,2012,DVD,
