Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/656eca0b-38b2-547d-fa0c-0838638dd06f-eng,"It's circus time, Dear Dragon","Hillert, Margaret","NorwoodHouse Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/884c54ad-7941-9dc7-9874-0711a8ce803a-eng,Dumbo,,,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11f3f4c9-2bb5-81ae-fb6d-8b70cdfec234-eng,"Precious moments put on a happy face","Wiersma, Debbie Butcher",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71e8fce7-5326-860d-4aed-8e92cc3ab46a-eng,"Circus parade","Ziefert, Harriet",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d8297f9-ddae-5e5e-32d1-02325f422f83-eng,"Mr. Sparrow's merry fairy circus","Moulton, Mark Kimball",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26ac9bd8-b299-e291-a823-058fcb061aab-eng,Dumbo,,"Studio Fun International",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ae3cb04-29d5-166c-980b-3e1cddd676bb-eng,"Little monkey says good night","Paul, Ann Whitford",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc3bf6b4-6614-fcbb-fa65-0acc9753495b-eng,"Step into the spotlight!","Alexander, Heather","Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e38e84b-bffd-5dfc-d5a2-65a134ef621d-eng,Kashtanka,"Chekhov, Anton Pavlovich",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d63ac69b-4db0-c64e-3201-2cfdf220ebd2-eng,"Big-top Scooby-Doo!: junior novel","Howard, Kate",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb2034f5-cab9-f482-4d01-be7e10de562b-eng,Dumbo,"Glass, Calliope","Disney Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ac21d63-0c4e-e362-8f72-10acecfb3c4a-eng,"Will Sparrow's road","Cushman, Karen",HarperCollins,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8a2e3613-a513-eee9-35a8-6a40e6f34f5f-eng,"High wire","Ogden, Charles",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94e9cb27-afe7-61dc-1cbd-ea414c11054e-eng,"The boy who swam with piranhas","Almond, David","Candlewick Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6425477c-0fc0-4da6-0f50-ad8136bce500-eng,"Be a star!","Alexander, Heather","Branches/Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeff34c4-daf5-a1a5-d297-2d7305dbb094-eng,"All aboard the circus train","Driscoll, Laura",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63e98f3e-cbaf-6d67-c664-2eeb8476ecf2-eng,"The palace of memory","Sedgwick, Julian","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b5856de-c9a9-b445-0514-15e92070931e-eng,"A curiosity for the curious","Cross, Helen Reeder",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/093a1b90-24ec-11cb-d9dc-0c6ea00c10e3-eng,"Young Cam Jansen and the circus mystery","Adler, David A",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89271daa-1331-a880-9a85-8f2b4d7c4caa-eng,"The bootlace magician","Beasley, Cassie","Dial Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b784e853-0411-9eb8-75e2-8b2b135ecfc2-eng,"Circus master","Keane, Glen",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bac47409-3ab1-e35b-e21d-ef042bd28a81-eng,"Paddington Bear at the circus","Bond, Michael","Atlas Editions",2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/620f3a0e-187a-768d-473c-0782e495a1aa-eng,"Girl on a wire","Bond, Gwenda",Skyscape,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b213b08-d9f6-9e0c-597c-a17423a2fe10-eng,Dumbo,"Webster, Christy","Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb67cee2-7ffc-3ed3-e538-7a413a585b36-spa,"El ©ðnico e incomparable Bob","Applegate, Katherine","Oc©♭ano De M©♭xico",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21345400-6b04-e23a-d7b2-b160a689fd13-spa,"El único e incomparable Bob","Applegate, Katherine","Océano De México",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9824b14-efaa-fb16-73a8-65e44e67311c-eng,"Walt Disney's Dumbo","Bedford, Annie North",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d388918-4f21-a169-02d2-c5da251eed85-eng,Free,Barroux,"Owlkids Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eac3a964-1fa3-433a-ec95-9c822a171bf5-eng,"Doug-Dennis and the flyaway fib","Farrell, Darren",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b699dbf-d46b-0a0a-7f69-e7b1456171a2-eng,"Gilda the giraffe and Marvin the marmoset","Dahl, Michael",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a474e8be-93ff-6b6c-d47d-e8b3c3297440-eng,"Big top Scooby-Doo! movie reader","Sander, Sonia",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/867f8895-31f6-48d6-f224-9e6d01fd6f1f-eng,"Walt Disney's Dumbo",,,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff75979b-3cd1-95cf-5bf6-91a2627cc2f4-eng,"The captive prince","Chantler, Scott",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/389d70bb-a89e-1409-c4bb-7968b71cabd6-eng,"The secret circus","Wright, Johanna",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29f55aa3-7dca-2ce2-b201-a2778642f40d-eng,"We are all his creatures: tales of P.T. Barnum, the Greatest Showman","Noyes, Deborah","Candlewick Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fecfe454-b60b-d7ef-dfd6-7a1571a1ab98-eng,"Busy day: a book of action words","Maestro, Betsy",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78ca6e32-b848-10f2-1c4d-c7826469ea85-eng,Freeks,"Hocking, Amanda","St. Martin's Griffin",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb8c5a17-0abd-fe27-0d22-0212f0c01845-eng,"Tightrope Poppy the high-wire pig","Bardhan-Quallen, Sudipta",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fec9da9f-e904-b319-050c-f136b85a1d52-eng,"Tree ring circus","Rex, Adam",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1e353ce-661a-62a1-94fb-d928a3bcf63e-eng,"Curious George circus act: a lift-the-flap adventure","Moscovich, Rotem",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86b1d157-2274-7975-7fe4-5f2d41dc9104-eng,"One mean ant with fly and flea and moth","Yorinks, Arthur","Candlewick Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e8c689e-3a90-8ad4-93ab-df3e8dad860e-eng,"Cat in the Hat (Tonie)",,"Boxine US, Inc",2022,Audio;Software,"Software::Waseca Public Library - Junior Audiobook Fiction: Tonie Cat - In process"
https://wasecalesueur.tdslib.org/GroupedWork/a8eb1a9f-9a98-0d03-cc3a-b731f7629aee-eng,"Spirit riding free: Pru's diary","Deutsch, Stacia","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b657accc-c4a7-f0cb-62a2-579e260af8b2-eng,"The lost carnival: a Dick Grayson graphic novel","Moreci, Michael","DC Comics",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0f65f168-b80d-f273-df6d-3b580d5a7e5f-eng,"Your first day of circus school / Tara Lazar ; illustrated by Melissa Crowton","Lazar, Tara",,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe53afee-2fa6-b335-aca6-9c7699fcca09-eng,"The farmer and the monkey","Frazee, Marla","Beach Lane Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ceed5cb-fd02-089b-ad46-6f326007aa1b-eng,"The king's dragon","Chantler, Scott","Kids Can Press",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/16e407d7-2557-8547-442e-9f03b2f93590-eng,"The weight of feathers","McLemore, Anna-Marie","Thomas Dunne Books/St. Martin's Griffin",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f09a363-ba58-9ab7-1bdb-d73d0e3b8985-eng,"Plants vs. zombies: Greatest show unearthed","Tobin, Paul","Dark Horse Books",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a529a257-cbf5-de48-f349-2679a57d2a8e-eng,"Harley in the sky","Bowman, Akemi Dawn","Simon Pulse",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb46aac6-07eb-996f-09e1-5788b0d3f825-eng,"My mom is the best circus","Powell, Luciana Navarro",,2013,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/b5845115-1515-f0c8-5882-64eb8a2b8c4c-eng,"Disney babies at the big circus: a book about opposites",,,1990,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/381d8324-f588-1794-0a1d-336d91f0c04a-spa,"El misterio del circo del fuego","Santiago, Roberto","Ediciones SM",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4f397fc-b970-eb08-939a-7550b6db57f4-spa,"El misterio del tigre desaparecido","Williams, Laura E",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8263acba-4358-c0dc-2b28-e19c7d79f4db-eng,"The circus and other stories","Marshak, S","Tate Publishing",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15cfb0b4-1ec0-2d30-13e7-f87f5014bec9-eng,"Come to the circus",,"Simon & Schuster",1980,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/380033d5-a28e-e3cc-4c2f-25a274cf973c-eng,"Hidden on the high wire","Kacer, Kathy","Second Story Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77e7acb4-908b-38e2-716e-56c944f5c88c-eng,Americano,,Lionsgate,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6f9e355-f617-e98e-d0af-ceae57b7ade3-eng,"Scooby-doo!: Big top Scooby Doo! :original movie",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06e63d75-80a0-8ad5-1847-9125b1ab200d-eng,"A.R.C.H.I.E. 2: mission impawsible",,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a4ffeaba-f0c5-4847-f882-4033dab70473-eng,"Saving Flora",,"Dream Factory",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/665954ad-3af3-c49b-ff4e-3ffc651cabc3-eng,Dumbo,,,2016,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/2399b0ff-307e-52ef-c7ca-e12a45742ca4-eng,"Madagascar: the ultimate collection",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ad57855-935e-f572-9030-1d07b7a7a841-eng,"Little Foot",,"Wownow Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d13c6d98-1f15-beb4-838e-b96ef1a64335-eng,"Open season: Open season 2 ; Open season 3",,"Columbia Pictures/Sony Pictures Animation",2014,DVD,
