Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f9fa99c4-2de6-c8be-3744-8b0f3acef52f-eng,"A new arrival","Alter, Anna","Alfred A. Knopf, an imprint of Random House Children's Books, a division of Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c31088b-605d-218f-68aa-6ebfdb44cf34-eng,"The doorman's repose","Raschka, Christopher","New York Review of Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef6af873-baa7-104c-8cb6-ab2919a9050b-eng,"Sweet treats & secret crushes","Greenwald, Lisa",Abrams,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb989507-ac0b-3556-4ce2-3c2de77ac35b-eng,"The neighbors","Smith, Carol",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f56908c-dbcf-19bb-b37b-9ba421782a51-eng,"The master key","Togawa, Masako","Pushkin Vertigo",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89e7065c-c334-4f38-d54e-d954e96a63e6-eng,"Bon voyage","Alter, Anna",Yearling,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e299a00d-130f-aca2-0848-c03aac157e8e-eng,"The bottle imp of Bright House","Llewellyn, Tom","Holiday House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af7e12dc-5491-2085-85a1-b1bf9b95844a-eng,"The dark vault: a collection","Schwab, Victoria",Hyperion,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6cf63dde-ea2c-8cf8-f0df-0f892472fb5e-eng,"Under suspicion","Randel, Tara",Annie's,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e52520f-bbf0-c159-f4da-a276487cba1f-eng,"Espresso tales","McCall Smith, Alexander",,2006,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/db160846-3fb8-3ef2-cf34-d33167dc7dd8-eng,"The world according to Bertie / Alexander McCall Smith","McCall Smith, Alexander",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c330605f-bda3-93fc-0fb2-1ed2479d5a57-ind,"The raid: redemption",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/13de02ee-335c-e12e-1094-f308229c6423-eng,"Maison Ikkoku: Volume 1","Takahashi, Rumiko","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/322e0a0f-db83-c1fe-4b2c-de19918cb043-eng,"Maison Ikkoku: Volume 2","Takahashi, Rumiko","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/faab6042-fbe3-6314-1677-aafd0c57e6fb-eng,"The man in 3B","Weber, Carl",,2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6f3e8f02-d3db-c2ad-cd26-0732aa88d07f-eng,"Ghoster heights","Mellings, Kelly",Wonderbound,2022,"Graphic Novel",
