Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/813eafdd-5753-2dd3-aa30-c132f623ee3b-eng,"The forsaken",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dd16530f-f87d-adf4-c22c-62a9b889823b-eng,"Near dark",,,2009,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/efac3954-7d06-dba9-e568-065f1e87de33-eng,"Interview with the vampire: Season 1",,"RLJ Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f2327656-3b8f-c56e-0ce1-bcb43085032a-swe,"Let the right one in =: Låt den rätte komma in",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e05044a7-0e0b-6d10-0de7-ad9d3ed7a916-eng,"Fright night",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/741dbfa0-25b8-7ed2-e01a-282a1f76714d-eng,"Underworld: awakening",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/941a0c08-8368-dd6d-bcb2-931ef16ba9d6-eng,"Blade II",,"New Line Home Entertainment",2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/43d14b2d-bf92-0ae6-6b2c-feb4688ae795-eng,"Bram Stoker's Dracula",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d6945c28-834e-d59a-f1db-dca9165898a2-eng,"The twilight saga: Breaking dawn.Part 1","Meyer, Stephenie",,2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/39127d2e-9ccf-d0b0-cffd-50647d92c735-eng,"Moonlight: The complete series",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af5a3470-a021-29af-5fc6-3539bb27bc8a-eng,"Vampire weekend","Chen, Mike","Harlequin Audio; Mira",2023,eAudiobook;Book,
