Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a7b13f9d-9713-15c6-c10b-3c79ae3d618f-eng,"Blue ribbon trail ride","Ferrell, Miralee","David C Cook",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f793a853-6ba7-ac3b-820f-d76ebfee2dd8-eng,"Stick and Stone: Explore and more","Ferry, Beth","Clarion Books, an imprint of HarperCollinsPublishers&#x200b;, Harper Alley",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e0c3b5cc-c16e-dabc-329b-69491303e3c2-eng,"Ruby lost and found","Li, Christina","HarperCollins; Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ad0d88ec-1d71-e9d9-c976-411522735718-eng,"Earthly treasures","Daughety, Annalisa",Guideposts,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5368bf8a-dc90-79c2-c93f-7bdd80553cef-eng,"Treasure hunt","Kisloski, Carolyn","Rourke Educational Media",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/baac9665-d8da-f473-8cfa-46d48275633c-eng,"Lost in Paris","Callaghan, Cindy","Aladdin Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63475eec-190b-4bd4-a086-cb824970389e-eng,"April Fool, Phyllis!","Hill, Susanna Leonard",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98437911-b692-4789-65fc-6d0996ee3a64-eng,"Carlos's scavenger hunt","Brody, Jessica","Disney Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa5badd7-0dc2-faf4-b6ed-1609c0a5e86d-eng,"Night of cake & puppets","Taylor, Laini","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company","2013 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dfa35c86-f5f3-36a5-50db-05bd18de8001-eng,"Mermaid treasure hunt","Tillworth, Mary","Random House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/296e69b1-494d-dd7e-8bf6-ea6c9cb7eb14-eng,"The secret hum of a daisy","Holczer, Tracy","Recorded Books, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA)","2014 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a95439b8-9e66-96d5-1127-f663f6d24a75-eng,"Ben Yokoyama and the cookie of endless waiting","Swanson, Matthew","Alfred A. Knopf",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/733b9e33-bc54-d616-6d49-635cc8ebc60e-eng,"Harold's treasure hunt","Johnson, Crockett","HarperCollins Publishers; Harper, an imprint of Harpercollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4719d658-24f5-41b6-50d7-0c92d1622ee4-eng,"The Hanukkah hunt","Gehl, Laura","Albert Whitman & Company",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/22fed06f-4547-aef9-0340-c87cb781bf79-eng,"The mystery of locked rooms","Currie, Lindsay","Sourcebooks Young Readers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d71cc90-d3da-e1b7-6a7f-5d3c8e096261-eng,"The jump","Morris, Brittney","Simon & Schuster BFYR",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4532e6a-e025-2838-6630-dc09c456bd0f-eng,"A lady's guide to marvels and misadventure","Bell, Angela","Bethany House, a division of Baker Publishing Group",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf3cbd57-031b-36d2-4514-38755eac4b19-eng,"Scavenger hunt: look and find",,,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c773508b-4364-57ea-cb1c-114f0a2f37de-eng,"Reunion at Greystone Manor","Vanak, Bonnie","Harlequin Romantic Suspense; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fdae0efc-5e3b-38d6-db9b-6b9531ce6106-eng,"The Tapper twins tear up New York","Rodkey, Geoff","Little, Brown and Company/Scholastic",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b9f08c2-6828-0d3e-ade4-17cad440ee92-eng,"The hidden keys","Alexis, André","ECW Press; Coach House Books","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7db8e2c0-3f37-66db-6526-078f78c20b92-eng,"The treasure hunt","Chapman, Linda",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34736f78-20a4-5a40-d2d8-ff7433162081-eng,"Wish upon a sleepover","Selfors, Suzanne",Imprint,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37b6df6e-e41e-09f8-00a6-54b9a64b1209-eng,"Pirate treasure hunt!","Peck, Jan",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/016d50d3-cc11-08c6-bb32-1ca22e1b003d-eng,"Halloween surprise","Cecil, Lauren",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19eea6f0-2563-d400-0ab8-f7a4325478fe-eng,"Scavenger hunt heist","Dixon, Franklin W",Aladdin,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/143adbcd-40fa-d5a0-0b3d-82455900ce5a-eng,"Seven clues to home","Polisner, Gae","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edc84c21-587d-2cd0-ac85-85eb9cd86835-eng,"The clues challenge","Keene, Carolyn",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b095723-dcf8-24c1-b417-3f8fe4745ff7-eng,"An undiscovered life","Moser, Nancy","Mustard Seed Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91dedf16-5a9b-cfa6-69b6-8a736d1355f8-eng,"Our cool school","Katschke, Judy",Scholastic,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cc90388-bcad-8659-5c20-7d43a094c7fd-chi,"Mina de xun bao you xi =: Mina's scavenger hunt","Liu, Katrina","Katrina Liu",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32857f3f-bc37-25c3-f84d-367110531f70-eng,"The smelly search","Stilton, Geronimo","Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db74994e-e70c-81c5-e946-6ec3a2aa63d8-eng,"Billy and the pirates","Shireen, Nadia","Kane Miller, a division of EDC Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75b54f21-4a0c-6737-bb2d-82ccd1ff469c-eng,"Dragon!: a story told in two languages","Adderson, Caroline","Owlkids Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3121922c-ff03-660f-5bf9-2a4d0bfa3e2e-eng,"Trapped in Bat wing hall","Stine, R. L",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d93a327-0217-4bb1-ad99-97a18c65ecc5-eng,"If you read this","Getten, Kereen","Delacorte Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec085420-e402-38d5-93ae-f4b259241549-eng,"The skeleton key","Kelly, Erin","Hodder & Stoughton",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9904a67f-7fdc-440d-19a4-45b0446cbe50-eng,"The final treasure","Butler, Dori Hillestad","Penguin Workshop",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8d47f8c-ae42-a300-1587-2e6484ca6941-eng,"Astrid & Apollo and the family fun fair day","Bidania, V. T","Picture Window Books, a Capstone imprint",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dbbe200-f8dd-3c86-07fe-6138a89eb1ff-eng,"Vile bodies","Waugh, Evelyn",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/625e7917-b9b4-ab67-84d4-a3ac5d6f318f-eng,"Bouncing berry hunt!","Carbone, Courtney","Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/771b4025-cc91-cc12-4bba-a2148a079be0-eng,"Major detours","Sergi, Zachary","Running Press Teens",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/300f0d5c-8617-0588-053d-a3e5c253640c-eng,"Danger in Zion National Park","Johnson, Aaron","Aaron Johnson",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8508995-bd1d-ec0d-25c0-71043857ac9a-eng,"The inflatables in do-nut panic!","Garrod, Beth","Scholastic Inc",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6adbe183-9729-b4fc-d695-63462907fe65-eng,"Dakota Crumb & the secret bookshop: a tiny treasure hunt","Michalak, Jamie","[Library Ideas, LLC]",2023,"VOX Books",
https://wasecalesueur.tdslib.org/GroupedWork/66433912-47b7-c5a4-3d4c-6bfd3e68e2c3-eng,"National park mystery series 3 book collection: Books 1, 2, 3","Johnson, Aaron","Aaron Johnson",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af0b404a-0434-bc5e-0c06-359e9b827e35-eng,"Christmas scavenger hunt",,"Hallmark Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7444a15f-617b-0fe5-aa16-1cdf82bf0d11-eng,"Lonely castle in the mirror: 1","Tsujimura, Mizuki","Seven Seas Entertainment",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b2843e0d-fd7a-4099-bcf5-d36807b2948a-eng,Sleepover,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11a2ac7f-cbc7-a929-6be7-8162ad56623c-eng,"Lonely castle in the mirror: 2","Tsujimura, Mizuki","Seven Seas Entertainment",2024,"Graphic Novel",
